tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,22,1,0.03469573,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,238,1,0.03469573,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,43,1,100,1618855861,Regular,1f630a3788429af8e92585245f829c1ba61467722c6033bc45e6e225f11f0b38
1f630a3788429af8e92585245f829c1ba61467722c6033bc45e6e225f11f0b38,1,1,1,100,1618798138,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,48,1,0.10007614,1604519733,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,8,1,0.10007614,1601951448,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,5,1,0.17496018,1594809903,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,10,1,0.27402667,1594809903,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,7,1,0.17496018,1594780232,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,13,1,0.27402667,1594694061,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,4,1,3.56256589,1594635807,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,12,1,15.47397273,1594635807,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,19,1,16.73641042,1594635807,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,27,1,14.708949,1594635807,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,36,1,15.56003924,1594635807,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225,-1,45,1,15.62039456,1594635807,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,0,1,3.56256589,1594607356,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,29,1,15.47397273,1594521290,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,11,1,16.73641042,1594434696,Regular,5f6b488500e0c707132b2d918a63ab6b8a712f877f55af090626f5f372704225
