tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,669,1,0.03783103,1507486069,Regular,
36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5,-1,3,1,0.07086135,1507153667,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5,-1,0,1,0.06574102,1507153667,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5,-1,1,1,0.0278857,1507153667,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5,-1,2,1,0.07670575,1507153667,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,110,1,0.07086135,1506992388,Regular,36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,800,1,0.0278857,1506884376,Regular,36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,119,1,0.06574102,1506797124,Regular,36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,274,1,0.07670575,1506710141,Regular,36a36f7e429e0c81516348e61b9874958f0453e3a98450d7e4fd80f8ed3599e5
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,1,1,0.0505406,1506633765,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,6,1,0.05640899,1506633765,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,5,1,0.0740228,1506633765,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,4,1,0.05135929,1506633765,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,3,1,0.08923473,1506633765,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,2,1,0.05753692,1506633765,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,0,1,0.06741958,1506633765,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,13,1,0.03012481,1506633765,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,12,1,0.06631108,1506633765,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,11,1,0.0656805,1506633765,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,10,1,0.05094068,1506633765,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,9,1,0.05267761,1506633765,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,8,1,0.04282898,1506633765,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c,-1,7,1,0.06102616,1506633765,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,104,1,0.06741958,1506612596,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,53,1,0.05094068,1506482324,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,277,1,0.08923473,1506417243,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,80,1,0.05640899,1506232511,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,214,1,0.0740228,1506145574,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,103,1,0.05135929,1506069659,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,129,1,0.06102616,1505961420,Regular,2eaabdb94df3953539f12d47e335769e16594e4e4ef683ee82377f2e9072e50c
