tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691,-1,17,1,0.195137,1550453390,Regular,773d33db7f8e9938f72ee78335e23c4be43f0a6750ebd937047283ff16b6f8f9
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,15,1,0.09680848,1517042305,Regular,5429ea1631d3bd2ba1ea95385b4df8aa06fa719f88ff2222957c68bd8a9018ac
5429ea1631d3bd2ba1ea95385b4df8aa06fa719f88ff2222957c68bd8a9018ac,1,0,1,0.09680848,1516785332,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,502,1,0.195473,1516132290,Regular,ffe9162386c00c535b8191e81495b59a2ece8ec2c7a56d429b2275378f3846f1
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,55,1,0.23683904,1512386350,Regular,62818a2ba0553088cbea9a75171af8e2f629c6c3eb8594db8dc0c5d1d61e1d76
62818a2ba0553088cbea9a75171af8e2f629c6c3eb8594db8dc0c5d1d61e1d76,1,10,1,0.23683904,1512380641,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7,-1,5,1,0.20066472,1511161685,Regular,ec9833695b8c6e5949122ec5571b904bc202bfccaf8316ddcb2c4ae04400d630
ec9833695b8c6e5949122ec5571b904bc202bfccaf8316ddcb2c4ae04400d630,1,0,1,0.20066472,1511157219,Regular,0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7
ffe9162386c00c535b8191e81495b59a2ece8ec2c7a56d429b2275378f3846f1,1,0,1,0.195473,1498781508,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
858f40f018109b41b47e0aa24946ef858768469860348e8fc67e5b864b9e1c81,-1,0,1,0.196163,1498581650,Regular,c6ea459792701e0a42fe5d7116822ccc0b38851130e450a44bae017936966d05
c6ea459792701e0a42fe5d7116822ccc0b38851130e450a44bae017936966d05,1,0,1,0.196163,1498580359,Regular,858f40f018109b41b47e0aa24946ef858768469860348e8fc67e5b864b9e1c81
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,33,1,0.196067,1498463753,Regular,7ae3a8b459612f08ce5f040df59355b87c6383c5e07ecdc488362f2cfb8e27b2
7ae3a8b459612f08ce5f040df59355b87c6383c5e07ecdc488362f2cfb8e27b2,1,1,1,0.196067,1498382892,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
773d33db7f8e9938f72ee78335e23c4be43f0a6750ebd937047283ff16b6f8f9,1,1,1,0.195137,1498169815,Regular,cdbade7be1148dbb28b772d1378d697762cff8e15fb19889975e22e08874f691
de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8,-1,13,1,0.195173,1494945998,Regular,52d2c950cf31cb75292724c831cf00773405e1a5a60c1ab1e5d6ef3c25dd0c7e
52d2c950cf31cb75292724c831cf00773405e1a5a60c1ab1e5d6ef3c25dd0c7e,1,0,1,0.195173,1494932690,Regular,de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8
45021f7357b82a0c7c16efeb9a8046aa92190438bd3ddac715b34c0779acde7c,-1,3,1,0.195741,1494732662,Regular,7329627c480e1e2e625097707be1968b0aa1803d0342e217ec0e2b6d68aa423a
7329627c480e1e2e625097707be1968b0aa1803d0342e217ec0e2b6d68aa423a,1,0,1,0.195741,1494730737,Regular,45021f7357b82a0c7c16efeb9a8046aa92190438bd3ddac715b34c0779acde7c
