tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,0,1,0.55650272,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553,-1,4,1,0.01126342,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,6,1,0.01126342,1696839432,Regular,02a181d217baabbe26b6ac4f5d0ed8a123deb999781144a132bde995e81f0553
bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b,-1,8,1,0.25646753,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,242,1,0.25646753,1637988848,Regular,bd1ae14fb2f12209b9a71b13dc7920170d9d8a0e8c3acb356b9f842cb78d387b
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,-1,3,1,0.35874781,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,13,1,0.35874781,1637899457,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,4,1,0.50519428,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,293,1,0.50519428,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,6,1,0.47439085,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,113,1,0.47439085,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,9,1,0.40365774,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,142,1,0.40365774,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15,-1,0,1,0.37381782,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,458,1,0.37381782,1637552528,Regular,e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,3,1,0.37600943,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,356,1,0.37600943,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709,-1,4,1,0.37271232,1637385524,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,491,1,0.37271232,1637381381,Regular,e0af456d5a0f9904b26d7373ec79621eabb94fae04722d8cc5e50043221bf709
b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa,-1,1,1,0.39095031,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,489,1,0.39095031,1637293197,Regular,b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa
