tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f944cb5f822eccf01b9c672a0013a7f3478c61f59ca783ffba4d1f8a35242d5,-1,2,1,139.86571889,1583439496,Regular,76c83f6ed8bbe64f5652ab1c5cccc7a99369afdf4b8e8d7e64ecbf7b4ddbe6f7
76c83f6ed8bbe64f5652ab1c5cccc7a99369afdf4b8e8d7e64ecbf7b4ddbe6f7,1,1,1,139.86571889,1583336747,Revocation,4f944cb5f822eccf01b9c672a0013a7f3478c61f59ca783ffba4d1f8a35242d5
1d9b28ee8803fefd8fbc51132c69b108b5a06ddaa4f6836109483a014eec9189,-1,1,1,140.80743899,1583285361,Regular,141c5378d0c7ca6a18a8e81125efb716f0e3c86794347f5d3de6e2c299b70f98
141c5378d0c7ca6a18a8e81125efb716f0e3c86794347f5d3de6e2c299b70f98,1,3,1,140.80743899,1583201995,Vote,1d9b28ee8803fefd8fbc51132c69b108b5a06ddaa4f6836109483a014eec9189
1b9e5894e90e46686c7425ececf3eabc4efd7a7d175ed2432a64fccab65e85d0,-1,17,1,140.80743899,1583105322,Regular,0bb4f6180dcf931fbec6f713b83a321d8214a1a80b9fbadf7ceaad1f5f09d03f
0bb4f6180dcf931fbec6f713b83a321d8214a1a80b9fbadf7ceaad1f5f09d03f,1,3,1,140.80743899,1582472527,Vote,1b9e5894e90e46686c7425ececf3eabc4efd7a7d175ed2432a64fccab65e85d0
517cafc5d69baae5f6a5c4a280043f7858077958f82b13b13cee81d32793371e,-1,1,1,140.82636756,1578518512,Regular,61f19f873ef601963ffa1f9fc7c3b582390b73192dd0acc4c5f243e4260e5aa2
61f19f873ef601963ffa1f9fc7c3b582390b73192dd0acc4c5f243e4260e5aa2,1,3,1,140.82636756,1578441575,Vote,517cafc5d69baae5f6a5c4a280043f7858077958f82b13b13cee81d32793371e
3da20ddaa6151dae803c051eec8295c26ebe59a6d2a4e02667ff8a1bea628a46,-1,1,1,140.83597405,1577996835,Regular,780709f45128ccb88582c85a8093620f1bd31bb6b61b6b3a270f85989dbfc5bd
780709f45128ccb88582c85a8093620f1bd31bb6b61b6b3a270f85989dbfc5bd,1,3,1,140.83597405,1577914180,Vote,3da20ddaa6151dae803c051eec8295c26ebe59a6d2a4e02667ff8a1bea628a46
ad142811b07bc957d673937ed18f4ecdcbc291c2bc68f5475de318eb1f6dbbbb,-1,2,1,140.83597405,1577762948,Regular,e4a4c15e6e715add973ef06f16b9ccf87c7a33f237e9eb985e5e8a60320df9cf
2d13980d98a95de5e8951d3e17cd06a2cc7c842d98febf77782a53a9a4237df7,-1,1,1,140.83597405,1577717723,Regular,58660d73744059a235a52306da1142538a69eb1847dbf3c3f5e3dab8f36e19cc
e4a4c15e6e715add973ef06f16b9ccf87c7a33f237e9eb985e5e8a60320df9cf,1,3,1,140.83597405,1577692559,Vote,ad142811b07bc957d673937ed18f4ecdcbc291c2bc68f5475de318eb1f6dbbbb
58660d73744059a235a52306da1142538a69eb1847dbf3c3f5e3dab8f36e19cc,1,3,1,140.83597405,1577637161,Vote,2d13980d98a95de5e8951d3e17cd06a2cc7c842d98febf77782a53a9a4237df7
34cba080ae48994fc17574c5b16115d70c9b54c10e06cc5fb73677e8f8202373,-1,4,1,140.83597405,1577633695,Regular,9985f5b8fafab4be7dac2151bfd4e8bcec15ae3d000dccfbadb41addbbfd0bf5
9985f5b8fafab4be7dac2151bfd4e8bcec15ae3d000dccfbadb41addbbfd0bf5,1,3,1,140.83597405,1577554168,Vote,34cba080ae48994fc17574c5b16115d70c9b54c10e06cc5fb73677e8f8202373
fe8dd19084dedd14846e922c66753bbe4c952377e53a306531ef7fcdfb3d2418,-1,1,1,140.83597405,1577497324,Regular,1e4edaca1e7987f6931aa288fc22d2586435216421ededac0272e0d384fa7b9e
1e4edaca1e7987f6931aa288fc22d2586435216421ededac0272e0d384fa7b9e,1,3,1,140.83597405,1577417740,Vote,fe8dd19084dedd14846e922c66753bbe4c952377e53a306531ef7fcdfb3d2418
8517f67901c084c161941080afa9bf39dab86a511f4d7fbbafa37065d0f757b7,-1,0,1,140.83597405,1577326282,Regular,cb41a872232b2fcd9abcdcdc943229b175fcaf24476d2d77f5d90c686a598942
66e1024bb6b463b49fc81a23e8accb3d33593b752b4086d137e14357df51fece,-1,1,1,140.83597405,1577296731,Regular,2ed976f0d6fe9e945e525cac6c734ff2169a43a260f0dba53d34b3b424ce6bc7
