tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,5,1,0.05249733,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65,-1,1,1,1.23571559,1659878411,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,160,1,1.23571559,1659845502,Regular,1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65
9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270,-1,8,1,0.16490336,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,61,1,0.16490336,1659758926,Regular,9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,-1,1,1,0.20909176,1659681387,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,-1,4,1,0.98759895,1659672277,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,93,1,0.20909176,1659670429,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,39,1,0.98759895,1659583460,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,0,1,0.02380528,1659499827,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
