tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7ff354aebd06ede435f379adaa4458b2e87e916523dbf52834534a85d5ef92,-1,5,1,1.0047986,1620609130,Regular,ecdecaf1d5c4ddeffd5b3c7b5a1464b3dddd526e37363cb797257c4fbd30f5ff
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,10,1,1.06477582,1616001670,Regular,99d517eacebc7804287b9b801a9050a602172f2d37891f3cccb1a2060357e1ff
8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c,-1,12,1,1.17087841,1615845316,Regular,9048333e956f2a0324674b21f9a5e30b158750873050d1989a254b6b5a17dfff
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,48,1,0.05233061,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,47,1,1.05707486,1569535231,Regular,d3287fa2eb9d720c652e2700a3764f799ead44dc91af2f9a8d834165444c5dff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,314,1,1.08639088,1569535231,Regular,d593ef0bbb352308329709c1a4955e02a9bf7ee3bd7afde2973fae1d3fefbdff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,322,1,1.09948331,1569535231,Regular,9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,251,1,1.30311583,1569535231,Regular,e201d3bbfd72dfd27fa97d0355638183a32db7e28617126464f20f2621cb82ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,161,1,1.01901147,1569535231,Regular,5e0cf66809d69f422248d516a99baf5521e389b0d4e629da348b433c2eda77ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,288,1,1.57585505,1569527958,Regular,dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,325,1,1.06489233,1569527958,Regular,b4cfe7da65eb218653f30156aaf7061fa86eef5e63c1ddc9a48397bb47140aff
