tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,4,1,0.09509374,1522929470,Regular,95d3766389389ee1466b3600af093ce111fddebba75f4f3e1a70e67985d93f2a
95d3766389389ee1466b3600af093ce111fddebba75f4f3e1a70e67985d93f2a,1,6,1,0.09509374,1522924757,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,9,1,0.09503342,1522153506,Regular,b3e72a28fff9bfcb5a5c3dbe6031722185478a9d897907ad4e1ccf6eef025088
b3e72a28fff9bfcb5a5c3dbe6031722185478a9d897907ad4e1ccf6eef025088,1,9,1,0.09503342,1522144436,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,3,1,0.0952961,1521388873,Regular,ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63
ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63,1,16,1,0.0952961,1521385056,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82,-1,3,1,0.09509788,1520721443,Regular,947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d
947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d,1,15,1,0.09509788,1520718274,Regular,c7d5c287e854f4a2fea1e27c4d9b91445b73244aded869295e1e3d0bdfa36f82
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,33,1,0.09532372,1520232024,Regular,f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508
f901a091aad9d6ebd418bec4177adb967686015554648d191752d6f3636b3508,1,20,1,0.09532372,1520225813,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,2,1,0.09539906,1519722237,Regular,913ed6be2ff13790bcb2f95f8f049bcc8a1d173839ba0a4441962d5d4c11c98a
913ed6be2ff13790bcb2f95f8f049bcc8a1d173839ba0a4441962d5d4c11c98a,1,10,1,0.09539906,1519721728,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,2,1,0.09502719,1519215363,Regular,459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c
459180d1725513ff2a187e4984b9f71b3a978f1e39356d2d71c95df59ff1066c,1,8,1,0.09502719,1519213352,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638,-1,8,1,0.09504684,1518764664,Regular,469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6
469735a3c9ce06f539766e20b57ad98022be080c17596f1f4e76f546cfe961d6,1,9,1,0.09504684,1518763863,Regular,39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,7,1,0.0952227,1518374580,Regular,f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096
f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096,1,14,1,0.0952227,1518370081,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847,-1,1,1,0.09501106,1517980526,Regular,c9cdfb37dce553bd7fb08cc0934ba78882c03c136140e25baf7ed6e01beb5348
c9cdfb37dce553bd7fb08cc0934ba78882c03c136140e25baf7ed6e01beb5348,1,7,1,0.09501106,1517955811,Regular,a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847
eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0,-1,6,1,0.09571384,1517591702,Regular,263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53
263c2d0999ec0606744cde9dd6641b0e4491e133ec5db636eaf987c02917ef53,1,3,1,0.09571384,1517590272,Regular,eac885cb34e4d85798c2064876faf4032d7cb914cee028a10bb1fc3f37d555e0
1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6,-1,17,1,0.09671843,1517304770,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,27,1,0.09671843,1517302764,Regular,1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6
