tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8,-1,13,1,0.05857431,1546138499,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,101,1,0.05857431,1546138086,Regular,ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8
53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f,-1,0,1,0.15766732,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,8,1,0.15766732,1546049982,Regular,53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f
1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754,-1,3,1,0.16970717,1545963484,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,56,1,0.16970717,1545962678,Regular,1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754
146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc,-1,30,1,0.17451709,1545898559,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,208,1,0.17451709,1545897903,Regular,146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc
9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d,-1,35,1,0.16258834,1545809234,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,244,1,0.16258834,1545808662,Regular,9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d
e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6,-1,4,1,0.16130126,1545717737,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,25,1,0.16130126,1545717617,Regular,e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6
77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de,-1,30,1,0.17613743,1545619199,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,208,1,0.17613743,1545618283,Regular,77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de
8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801,-1,5,1,0.17052009,1545531915,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,25,1,0.17052009,1545531588,Regular,8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801
e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc,-1,13,1,0.15941534,1545448509,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,82,1,0.15941534,1545448235,Regular,e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc
9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c,-1,10,1,0.15114492,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,20,1,0.15114492,1545359750,Regular,9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c
3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d,-1,23,1,0.1606416,1545271286,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,128,1,0.1606416,1545271271,Regular,3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d
8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e,-1,28,1,0.181639,1545185927,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,220,1,0.181639,1545185381,Regular,8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e
89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02,-1,11,1,0.18725969,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,106,1,0.18725969,1545109081,Regular,89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02
41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70,-1,17,1,0.17278821,1545012865,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,91,1,0.17278821,1545012708,Regular,41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70
78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670,-1,27,1,0.17273853,1544933010,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,193,1,0.17273853,1544931829,Regular,78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670
2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36,-1,5,1,0.17890245,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,31,1,0.17890245,1544839772,Regular,2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36
