tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e692065a8168637ae63a5b6d249e69afb81911256e6f7ae93e1d496311210350,-1,16,1,0.198303,1500916843,Regular,f5957f737660cc7f7d412cc2e4b6b08920a6ef50f35fe3477b9c0cc639c4b9a6
895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a,-1,15,1,0.197008,1500872192,Regular,467c24b55e5d2c8e70a9da77dfa378b9030a799dad7de3657421d52826f216a6
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,16,1,0.196372,1500818896,Regular,0e12041ae7e582bc7d2fdce7be6e7f36e345893dca3fd1d6680f794df72ec6bb
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,-1,19,1,0.19516,1500633947,Regular,fbb117602c77864f120a9334f983567b3e6d0a8fece586a48e4b721a394b3af9
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,41,1,0.195037,1500609327,Regular,c7a18b428f1168f784f4f08cc1d9df2e9fbe47b096d3e2d6585d3221b6831c04
467c24b55e5d2c8e70a9da77dfa378b9030a799dad7de3657421d52826f216a6,1,1,1,0.197008,1500381414,Regular,895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a
fbb117602c77864f120a9334f983567b3e6d0a8fece586a48e4b721a394b3af9,1,1,1,0.19516,1500316923,Regular,daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52
f5957f737660cc7f7d412cc2e4b6b08920a6ef50f35fe3477b9c0cc639c4b9a6,1,0,1,0.198303,1500249993,Regular,e692065a8168637ae63a5b6d249e69afb81911256e6f7ae93e1d496311210350
0e12041ae7e582bc7d2fdce7be6e7f36e345893dca3fd1d6680f794df72ec6bb,1,0,1,0.196372,1500196223,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
c7a18b428f1168f784f4f08cc1d9df2e9fbe47b096d3e2d6585d3221b6831c04,1,0,1,0.195037,1500135547,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,39,1,0.195501,1500084192,Regular,4bf9d4544e569e0b7d6c91363b010ac0478a8eb1cd02423f2a283f13a2b8dfd3
4bf9d4544e569e0b7d6c91363b010ac0478a8eb1cd02423f2a283f13a2b8dfd3,1,0,1,0.195501,1500078656,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
febd481d7bd6b7f27e3f646e67c3eb832c19292891e691e5be5ab837647406d1,-1,1,1,0.196749,1500007619,Regular,6bfe920505a184c3fa0c8309ab941878fb33fd9daeaa8e4c503b16ecd0cc021c
6bfe920505a184c3fa0c8309ab941878fb33fd9daeaa8e4c503b16ecd0cc021c,1,0,1,0.196749,1500006971,Regular,febd481d7bd6b7f27e3f646e67c3eb832c19292891e691e5be5ab837647406d1
6fad7429068903469742e0b885dc99430c2c4c20b1319ad9d0eecc33af4f715b,-1,23,1,0.1961,1499948724,Regular,a947a07844c0c484f672cd4538ec2234110aa1f8441aab0c2f4e350c12e611cb
a947a07844c0c484f672cd4538ec2234110aa1f8441aab0c2f4e350c12e611cb,1,1,1,0.1961,1499945242,Regular,6fad7429068903469742e0b885dc99430c2c4c20b1319ad9d0eecc33af4f715b
08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff,-1,8,1,0.195194,1499884761,Regular,1340cedbf44a74851b0c6d1ef595c9345ebbc965212fb78685baabf01a7cc50a
1340cedbf44a74851b0c6d1ef595c9345ebbc965212fb78685baabf01a7cc50a,1,0,1,0.195194,1499884040,Regular,08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff
983596b6c30edf66d18f6fc44cc6cfa11f451f0a2ffb63b688f20f820beb2c90,-1,1,1,0.195291,1499819853,Regular,41838403cd9d967c5ece2da9640f12ae12181ba0d8c1d49179f428bf78e6d439
41838403cd9d967c5ece2da9640f12ae12181ba0d8c1d49179f428bf78e6d439,1,1,1,0.195291,1499819416,Regular,983596b6c30edf66d18f6fc44cc6cfa11f451f0a2ffb63b688f20f820beb2c90
2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9,-1,6,1,0.197227,1499754640,Regular,c282daea5ef5d258ff27f0cc0ea18c606d48730344b1276f82ba1669e20577d8
c282daea5ef5d258ff27f0cc0ea18c606d48730344b1276f82ba1669e20577d8,1,1,1,0.197227,1499744411,Regular,2bd41f41fff88239b6f550783fbb048b4bf24544fb7822c73c3fbd7167fc71f9
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,1,1,0.195194,1499686665,Regular,45d6ee6f9d77c92f2de8ae92c27d154aedc088939d75471ac84f93ac8dc20747
45d6ee6f9d77c92f2de8ae92c27d154aedc088939d75471ac84f93ac8dc20747,1,1,1,0.195194,1499682418,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b,-1,10,1,0.196325,1499620413,Regular,b3bdd97dea26fdd98f197126ce069cad8bcc6a713e6bcff323c0273a64b723f1
b3bdd97dea26fdd98f197126ce069cad8bcc6a713e6bcff323c0273a64b723f1,1,1,1,0.196325,1499617566,Regular,ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,1,1,0.195851,1499552609,Regular,9f08a0bf02df8fc1d6f4393b10eb6b5a10d4e75fa3cba87d625ba8f12abed822
9f08a0bf02df8fc1d6f4393b10eb6b5a10d4e75fa3cba87d625ba8f12abed822,1,0,1,0.195851,1499551462,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,18,1,0.195929,1499498680,Regular,07eb43ae00fdb7ee8a1172b07c81772c447abec31899ec84057e8ffa1fb8347a
07eb43ae00fdb7ee8a1172b07c81772c447abec31899ec84057e8ffa1fb8347a,1,1,1,0.195929,1499497727,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
f8aefc66d6f2ea31d83121c52efd33f09306f50f8850c662d0e77d3b9122d7d8,-1,21,1,0.196716,1499442954,Regular,f987fff2a3b0fea868800d9daf7493ba7bb175b16c6aced0ac120372fdf0ad0c
f987fff2a3b0fea868800d9daf7493ba7bb175b16c6aced0ac120372fdf0ad0c,1,1,1,0.196716,1499441766,Regular,f8aefc66d6f2ea31d83121c52efd33f09306f50f8850c662d0e77d3b9122d7d8
736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88,-1,44,1,0.196062,1499398236,Regular,c41e1f26328d87ac83c888d3be14c0eaf46601fe275a390ddf9e6908aacadfcb
c41e1f26328d87ac83c888d3be14c0eaf46601fe275a390ddf9e6908aacadfcb,1,1,1,0.196062,1499387815,Regular,736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,40,1,0.196833,1499341930,Regular,7298b976c3d49ad27930bb918970091429cd4b022ed3bb74b337b82a9042714e
7298b976c3d49ad27930bb918970091429cd4b022ed3bb74b337b82a9042714e,1,1,1,0.196833,1499340363,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92,-1,22,1,0.195922,1499289063,Regular,382149f94f3d0c5fc12263ea7bd2bdff650db6eef65fec95651f7ef93da96841
382149f94f3d0c5fc12263ea7bd2bdff650db6eef65fec95651f7ef93da96841,1,1,1,0.195922,1499285992,Regular,8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,41,1,0.196564,1499234448,Regular,3275cae99ac279aa869d40a9f2bd6d5a47463522ee58847dbbe387049662d99a
3275cae99ac279aa869d40a9f2bd6d5a47463522ee58847dbbe387049662d99a,1,0,1,0.196564,1499231257,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,58,1,0.195342,1499179501,Regular,3c7f33849fac42663eedd510786546ea4123f157f79f073b80b7acb3e5430564
3c7f33849fac42663eedd510786546ea4123f157f79f073b80b7acb3e5430564,1,1,1,0.195342,1499173331,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,12,1,0.199207,1499119349,Regular,ddf4eac2437d4ea35431662d4bc3d8949ea28c6050526c0bc2ccfbac9a389753
ddf4eac2437d4ea35431662d4bc3d8949ea28c6050526c0bc2ccfbac9a389753,1,0,1,0.199207,1499118933,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,6,1,0.195434,1499073525,Regular,78dbdae6adfbf4af8754e5332a93cbce4b23de711cc3e690b0c8f55789cc61ab
78dbdae6adfbf4af8754e5332a93cbce4b23de711cc3e690b0c8f55789cc61ab,1,0,1,0.195434,1499069504,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d,-1,1,1,0.195521,1499009077,Regular,ccdee6076c7a260d7e30ba00cbc508f439dff094f732c78483bd4a06e1ff85da
ccdee6076c7a260d7e30ba00cbc508f439dff094f732c78483bd4a06e1ff85da,1,0,1,0.195521,1499007210,Regular,615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d
523736e43feaca73c21272a6b0fad04a50c2e9f99e892e6f1b561a27068c6de6,-1,9,1,0.196112,1498949483,Regular,3a1fb649dac59264f0c32a1fe8bd8fd383c690adcbad0de73aaa0ca5e0839071
3a1fb649dac59264f0c32a1fe8bd8fd383c690adcbad0de73aaa0ca5e0839071,1,0,1,0.196112,1498947540,Regular,523736e43feaca73c21272a6b0fad04a50c2e9f99e892e6f1b561a27068c6de6
7fa140c3ab1f2ef7e57fff5a9b68051f0db3d96bf586c383a33f92b9ed0ff908,-1,9,1,0.207292,1498889941,Regular,3217ecc1738aac8cd748efb0b9e9d9c1a66434c725fac5e767fe90aff8a1c4ee
3217ecc1738aac8cd748efb0b9e9d9c1a66434c725fac5e767fe90aff8a1c4ee,1,0,1,0.207292,1498888663,Regular,7fa140c3ab1f2ef7e57fff5a9b68051f0db3d96bf586c383a33f92b9ed0ff908
f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6,-1,32,1,0.196137,1498837511,Regular,29c0281ed105b99e43568b46a95518a1c1740badb3bcf77b83fac81939882279
29c0281ed105b99e43568b46a95518a1c1740badb3bcf77b83fac81939882279,1,0,1,0.196137,1498836606,Regular,f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6
2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34,-1,12,1,0.195601,1498797428,Regular,585c05301db82807192ccfb3377c428520ffc96468ec50978e48c8d6f93414c6
585c05301db82807192ccfb3377c428520ffc96468ec50978e48c8d6f93414c6,1,0,1,0.195601,1498796074,Regular,2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34
6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81,-1,25,1,0.196651,1498751464,Regular,63983eb6c58cd93b35b0e410884f98289ef1bb57090201d145942cd7be1e56fd
63983eb6c58cd93b35b0e410884f98289ef1bb57090201d145942cd7be1e56fd,1,1,1,0.196651,1498750060,Regular,6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,46,1,0.196667,1498720142,Regular,dc7a96180804f780c0f153c66a6d02a304990502997c3c4dce5fff822909e27b
dc7a96180804f780c0f153c66a6d02a304990502997c3c4dce5fff822909e27b,1,0,1,0.196667,1498719208,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a,-1,14,1,0.197112,1498681209,Regular,3bb61353646a9d926d49fa32e2997b9c148e020ee2d849abc3954902bbb08882
3bb61353646a9d926d49fa32e2997b9c148e020ee2d849abc3954902bbb08882,1,1,1,0.197112,1498680986,Regular,677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,24,1,0.196392,1498630083,Regular,348206edb0a4baec9063617e16e3af6ae619f41821fd01ad8eafcc492bee4d52
348206edb0a4baec9063617e16e3af6ae619f41821fd01ad8eafcc492bee4d52,1,1,1,0.196392,1498629657,Regular,849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8
6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e,-1,22,1,0.99802285,1498619401,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,19,1,0.197064,1498580359,Regular,8f2fecce4ee2c76f3300e98eb1213888c9c1ad788cee72edbf5f06ef653f2976
8f2fecce4ee2c76f3300e98eb1213888c9c1ad788cee72edbf5f06ef653f2976,1,0,1,0.197064,1498579602,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
0e43ccf14de4a8e8689ab040474a6345d750c5e5bf70f52f81e929bd2510d27c,-1,13,1,0.196727,1498542213,Regular,e52e66c48a1f3f9e524a4ee38ade3beacf12976ad571ab53b9939ccc79d3a820
e52e66c48a1f3f9e524a4ee38ade3beacf12976ad571ab53b9939ccc79d3a820,1,0,1,0.196727,1498540868,Regular,0e43ccf14de4a8e8689ab040474a6345d750c5e5bf70f52f81e929bd2510d27c
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,17,1,0.198085,1498488413,Regular,c722eb1dff01d1a09ccaa202f31e530fba19e868dde6f09370c7ca08a6c11a12
c722eb1dff01d1a09ccaa202f31e530fba19e868dde6f09370c7ca08a6c11a12,1,0,1,0.198085,1498481765,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,1,1,0.195509,1498420628,Regular,60b6e5543242a8b48ba41253cf520919ad80fd1042447f0dadfb87f45e2f7654
60b6e5543242a8b48ba41253cf520919ad80fd1042447f0dadfb87f45e2f7654,1,0,1,0.195509,1498419570,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,5,1,0.196537,1498377239,Regular,0a77103b8932ebc2d7d1882b43ae95546ab96ca81bb0ed2b4b4aef248f0b9823
0a77103b8932ebc2d7d1882b43ae95546ab96ca81bb0ed2b4b4aef248f0b9823,1,1,1,0.196537,1498375203,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
9457b29d8030bf38b599796d38289bcf3c04d04c79a1124433c8da45ba40683a,-1,25,1,0.197764,1498327725,Regular,a8f00b21e5d08c288b3596e2ab1fa9395e574005e00b0e42dc3bae041751099e
a8f00b21e5d08c288b3596e2ab1fa9395e574005e00b0e42dc3bae041751099e,1,1,1,0.197764,1498322105,Regular,9457b29d8030bf38b599796d38289bcf3c04d04c79a1124433c8da45ba40683a
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,18,1,0.195458,1498261459,Regular,e62788b0848dcb525a70df0695c78e7a654033c9135155f0dccd3fb4a7870fb0
e62788b0848dcb525a70df0695c78e7a654033c9135155f0dccd3fb4a7870fb0,1,1,1,0.195458,1498261362,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63,-1,5,1,0.198096,1498219496,Regular,cde1401c0c43108976a996057b807dccda1ae58c0e31b6b4020e3ef5008e020f
cde1401c0c43108976a996057b807dccda1ae58c0e31b6b4020e3ef5008e020f,1,1,1,0.198096,1498218029,Regular,dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,11,1,0.197432,1498171179,Regular,9c63da23efac34a6924cb77bb0e252df1949ea7cbe5ec11bfe74ea3ee2fbc5b4
9c63da23efac34a6924cb77bb0e252df1949ea7cbe5ec11bfe74ea3ee2fbc5b4,1,0,1,0.197432,1498170015,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf,-1,32,1,0.196589,1498101963,Regular,6ebb55cea396ea72f25715c7740c89cba2fc9ed72e5d1967ec7506db56e06f79
6ebb55cea396ea72f25715c7740c89cba2fc9ed72e5d1967ec7506db56e06f79,1,0,1,0.196589,1498100952,Regular,51b7f4d238f176f75327035cda818603c897c3c3cd31a9daf8ab69f17c94bfbf
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,44,1,0.196396,1498061480,Regular,cbfc77d502fe1584f76a08aa6cc28311c1a77317b92d0aa25cc82e248e075eeb
cbfc77d502fe1584f76a08aa6cc28311c1a77317b92d0aa25cc82e248e075eeb,1,1,1,0.196396,1498058809,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,55,1,0.223083,1498021816,Regular,cfa0386dee1fdb90655339f2461852aff42966b5fb1e1c789dbabea40fc72da6
cfa0386dee1fdb90655339f2461852aff42966b5fb1e1c789dbabea40fc72da6,1,0,1,0.223083,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
