tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33,-1,4,1,0.06053598,1613439456,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33,-1,0,1,0.05238054,1613439456,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33,-1,1,1,0.07066549,1613439456,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33,-1,2,1,0.07418863,1613439456,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33,-1,3,1,0.08906505,1613439456,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,160,1,0.05238054,1515809304,Regular,e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,238,1,0.07418863,1515550161,Regular,e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,297,1,0.06053598,1515377558,Regular,e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,131,1,0.08906505,1515118248,Regular,e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,344,1,0.07066549,1515033730,Regular,e750e7f421ef3c9873f4d1d68f6c4875a6b26b8e9136fbb37e409b1b91515a33
