tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,328,1,0.03966472,1696839432,Regular,
4033c7359ac67731ae9fdfb8dc6daa3f95a02d67054172158876ff30c38e992e,-1,0,1,0.1151,1554174887,Regular,9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5
9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5,1,4,1,0.1151,1554172415,Regular,4033c7359ac67731ae9fdfb8dc6daa3f95a02d67054172158876ff30c38e992e
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,96,1,0.2517,1554120809,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,95,1,0.1733,1554120809,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,94,1,0.295,1554120809,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,93,1,0.1248,1554120809,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,92,1,0.1477,1554120809,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,91,1,0.3008,1554120809,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,90,1,0.132,1554120809,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,89,1,0.1029,1554120809,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,88,1,0.309,1554120809,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,87,1,0.135,1554120809,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,86,1,0.1065,1554120809,Regular,435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,85,1,0.1339,1554120809,Regular,707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,84,1,0.1397,1554120809,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,83,1,0.3059,1554120809,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,82,1,0.3031,1554120809,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,81,1,0.1551,1554120809,Regular,3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,80,1,0.1233,1554120809,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,79,1,0.2892,1554120809,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
d3acf8f0aab71ed141e81cd3216265d02688c738bb7aed11d07624e27a1b5aa8,-1,78,1,0.1319,1554120809,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
