tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,102,1,0.69884239,1569522194,Regular,4363d5fe0ff89d47db4899a887490348e60cd0c82948965d3c6385d17cb918fd
4363d5fe0ff89d47db4899a887490348e60cd0c82948965d3c6385d17cb918fd,1,1,1,0.69884239,1506717346,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
03babcb62757a4706159674ca423150205441d157243b0370052f07995718189,-1,0,1,0.64375991,1504301877,Regular,d6cdec604375fa62027556444eb8b8f4768128de666eaf295bff3de5142c2474
d6cdec604375fa62027556444eb8b8f4768128de666eaf295bff3de5142c2474,1,0,1,0.64375991,1504300146,Regular,03babcb62757a4706159674ca423150205441d157243b0370052f07995718189
4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987,-1,1,1,1.38682565,1502796960,Regular,4b97ca70fb675dc945de1a173f9f7040d20e588ab724068b85ff8a752667bb39
4b97ca70fb675dc945de1a173f9f7040d20e588ab724068b85ff8a752667bb39,1,1,1,1.38682565,1502789219,Regular,4cd33e9d7ef4c9a2393341f78544e9cbc5105735613122cfbe2379a684fc6987
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,61,1,0.62869306,1500332755,Regular,289658da1338922eb9c382524af79b09d8f29075f89520ee86996a90d1cf16a2
289658da1338922eb9c382524af79b09d8f29075f89520ee86996a90d1cf16a2,1,0,1,0.62869306,1500331323,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205,-1,1,1,0.37921883,1499803203,Regular,9880bfc6f3fa9039a21779d07ebe67e47ec3283b2ff1df9bde89d8eb16d6a230
9880bfc6f3fa9039a21779d07ebe67e47ec3283b2ff1df9bde89d8eb16d6a230,1,0,1,0.37921883,1499802593,Regular,eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205
