tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,197,1,0.06819273,1624356747,Regular,258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,366,1,0.06130582,1624356747,Regular,ff44a685eb5b4756d005658542baf0cc934c7d673634ffee3fca2d20a8b9bee4
258071bf9558ff277d29254749fa5021683baf2da829f6f44e15f9fa296f66d8,1,6,1,0.06819273,1624329267,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,78,1,0.06876664,1624263252,Regular,cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed
ff44a685eb5b4756d005658542baf0cc934c7d673634ffee3fca2d20a8b9bee4,1,7,1,0.06130582,1624242635,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
cd4ddbfe285c64a3009aa88f22a1567503630888b55f4440d7a9e955ce7240ed,1,4,1,0.06876664,1624156443,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,77,1,0.07649661,1624095877,Regular,8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf
8447b4850fcac35ce13c5f2b1c2cb6549b8af6615c076b900cc2ca69ec0a4ccf,1,6,1,0.07649661,1623983444,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,211,1,0.06651606,1623833455,Regular,fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773
fe021adc9e464b24e7365b682cc1e721d8088c7005210a76aff65c836529a773,1,3,1,0.06651606,1623810703,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,308,1,0.06652022,1623683062,Regular,e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b
e351a29ad58b4a75a1a4ab310cf7d1059ca4a43f5df3ad50d2ca058585b4187b,1,5,1,0.06652022,1623637869,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
