tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,272,1,0.09615727,1545187175,Regular,6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,171,1,0.09562246,1521046613,Regular,d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,96,1,0.09527457,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,1,1,0.09527457,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,112,1,0.0955367,1517042305,Regular,0cf26bf6722d14d4bcceb9957e2eab95e5322e5a84ffe3ee5d8f3948f28613ae
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,115,1,0.0952246,1517022015,Regular,e703907afb226ae22c11109440d4ccefc86639f4eb31894ebc56622fc71cb798
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,16,1,0.09552787,1517012744,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
0cf26bf6722d14d4bcceb9957e2eab95e5322e5a84ffe3ee5d8f3948f28613ae,1,0,1,0.0955367,1516895364,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
e703907afb226ae22c11109440d4ccefc86639f4eb31894ebc56622fc71cb798,1,15,1,0.0952246,1516715482,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
d8ffb10912057cdfd2ef82c154dc4884f187956fe63bad3c85604a94704dbcf5,1,62,1,0.09562246,1516547960,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,35,1,0.09552787,1516364745,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,24,1,0.09507957,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,27,1,0.09507957,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,40,1,0.09523896,1515882037,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,27,1,0.09523896,1515864495,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,4,1,0.09637602,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,13,1,0.09637602,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,152,1,0.09612759,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,88,1,0.09612759,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,21,1,0.0951614,1514980801,Regular,be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55
be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55,1,10,1,0.0951614,1514978496,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,273,1,0.09527486,1514745781,Regular,dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6
dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6,1,18,1,0.09527486,1514711318,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb,-1,12,1,0.09619618,1514473283,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,43,1,0.09619618,1514472305,Regular,b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,110,1,0.09529358,1514385740,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,45,1,0.09529358,1514214489,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,36,1,0.0952676,1513999219,Regular,731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849
731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849,1,8,1,0.0952676,1513998503,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,59,1,0.09585515,1513782506,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,26,1,0.09585515,1513778526,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
