tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,12,1,23,1576555739,Regular,5586e6bd94cc7e857f6a3ff27eba1dc6d12b4b575cc745a4f093531738805bd0
5586e6bd94cc7e857f6a3ff27eba1dc6d12b4b575cc745a4f093531738805bd0,1,0,1,23,1576433565,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,244,1,3.71,1547885613,Regular,426d731b6bd84385f7b42c3be19a19e8fe7c9e62d99077a35a3ec9f71df35af9
4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17,-1,10,1,15,1538077234,Regular,806df211189a0f8382411985076794fd612eed9a0456454036bfe6187afbd9a9
806df211189a0f8382411985076794fd612eed9a0456454036bfe6187afbd9a9,1,1,1,15,1538060521,Regular,4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,30,1,20,1537303189,Regular,1051fb70ae80e84a6da87b882874a6fd029a900d6589cf225b0cfc59306a3e9c
1051fb70ae80e84a6da87b882874a6fd029a900d6589cf225b0cfc59306a3e9c,1,1,1,20,1537279529,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d,-1,0,1,6,1533752229,Regular,15b640ec0b581d09a0a8eb9113195d06cd7dc3a5848fc1e7b0ba10620e213323
15b640ec0b581d09a0a8eb9113195d06cd7dc3a5848fc1e7b0ba10620e213323,1,0,1,6,1533751960,Regular,78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,385,1,8.82429934,1529467182,Regular,50df05d8d5450b8b7633a9caf9c33435c90646b45708dca4232c570f39db0df7
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,250,1,600,1528839902,Regular,ce211c3d40ec9cf7bbaac80424e2c625c6667c5d6c6f11bc1811f62494ba9bc2
ce211c3d40ec9cf7bbaac80424e2c625c6667c5d6c6f11bc1811f62494ba9bc2,1,1,1,600,1528759625,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
50df05d8d5450b8b7633a9caf9c33435c90646b45708dca4232c570f39db0df7,1,0,1,8.82429934,1520553936,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
426d731b6bd84385f7b42c3be19a19e8fe7c9e62d99077a35a3ec9f71df35af9,1,1,1,3.71,1518784234,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,113,1,10,1518036614,Regular,a1d0f851a65bd08e1463dd330de8816c49460b83d278991520399f24e2f28f95
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,255,1,5.05384285,1518036614,Regular,fddf02087c3e4088bb1f95052b068d18d519f9589e521482468cedcbfec331e8
a1d0f851a65bd08e1463dd330de8816c49460b83d278991520399f24e2f28f95,1,1,1,10,1518017457,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
fddf02087c3e4088bb1f95052b068d18d519f9589e521482468cedcbfec331e8,1,0,1,5.05384285,1518015381,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
0d8cd9205424cfb663d153bcfe9f2eb2e82e02801ea67aec263e121a036f3787,-1,3,1,202,1509245921,Regular,03d1404073d6771db461f9a1f31327187f0c2e0d7f5c62aec8e425c9e898836c
03d1404073d6771db461f9a1f31327187f0c2e0d7f5c62aec8e425c9e898836c,1,0,1,202,1509239006,Regular,0d8cd9205424cfb663d153bcfe9f2eb2e82e02801ea67aec263e121a036f3787
e6b6b20c7eea0978b442269b752704635245035620b24b7afce379589b146ee1,-1,4,1,11.65196107,1507742181,Regular,94c8848fa9ba19e8221ab2a5c2c2afa870842b4748a415cd5c5ea5383cb5b622
94c8848fa9ba19e8221ab2a5c2c2afa870842b4748a415cd5c5ea5383cb5b622,1,0,1,11.65196107,1507740824,Regular,e6b6b20c7eea0978b442269b752704635245035620b24b7afce379589b146ee1
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,29,1,1.935419,1507477990,Regular,bb6a51f0a33977a0496e161a9eec9b1bfa4274bdd7e7ec21fc11f2de26609fad
bb6a51f0a33977a0496e161a9eec9b1bfa4274bdd7e7ec21fc11f2de26609fad,1,0,1,1.935419,1507475025,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,19,1,12.995,1507129905,Regular,164c73ecf142fad801cccf8ad85630494ac7af6ee86d80037157774f907dcd49
164c73ecf142fad801cccf8ad85630494ac7af6ee86d80037157774f907dcd49,1,0,1,12.995,1507119343,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
