tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,54,1,0.06353243,1532514622,Regular,323dbcf424f554827c1dcb908a2623794086eb9be3a3068a7ab34fb6b4195746
323dbcf424f554827c1dcb908a2623794086eb9be3a3068a7ab34fb6b4195746,1,0,1,0.06353243,1532209014,Revocation,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,80,1,0.06409363,1531766522,Regular,dc9f5666da7557e74b0f6cc2c38d201545f0159040d63fe6adaec1d93fec40fd
dc9f5666da7557e74b0f6cc2c38d201545f0159040d63fe6adaec1d93fec40fd,1,2,1,0.06409363,1531482575,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,25,1,0.06409409,1531039081,Regular,b3c9e4bdaa0722295a42205b8e5b1d7fb5fcbfea99a2ffb1c5be3b600f6b319c
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,79,1,0.06412626,1530747050,Regular,351eb3fa80b95644d3efed21f005d48bbd2d2f50d1bc0c779f39d915ee945d73
b3c9e4bdaa0722295a42205b8e5b1d7fb5fcbfea99a2ffb1c5be3b600f6b319c,1,2,1,0.06409409,1530704692,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
351eb3fa80b95644d3efed21f005d48bbd2d2f50d1bc0c779f39d915ee945d73,1,0,1,0.06412626,1530623371,Revocation,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,21,1,0.06473395,1529739065,Regular,a1385ca1e12a63a764bafe21e8fbaa7f4e9b3009ab79c2b6968a55b8db5cf5aa
a1385ca1e12a63a764bafe21e8fbaa7f4e9b3009ab79c2b6968a55b8db5cf5aa,1,2,1,0.06473395,1529502357,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,25,1,0.06410272,1529206300,Regular,972125e547a8712c7e618d10bd9dcd337e5e099e5b7c562861bee5aa40e97023
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,17,1,0.06410351,1529206300,Regular,0bef1ac3713d68c7ee2e15f1b8ee485820eee38d24c0d4f719916ef91d930082
972125e547a8712c7e618d10bd9dcd337e5e099e5b7c562861bee5aa40e97023,1,2,1,0.06410272,1529055312,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
0bef1ac3713d68c7ee2e15f1b8ee485820eee38d24c0d4f719916ef91d930082,1,2,1,0.06410351,1529023204,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,64,1,0.06412177,1526780050,Regular,8dcaef621ac517f99a5785c5c685f3f30d058d0a038d8fdabc4e4a175e12af6b
8dcaef621ac517f99a5785c5c685f3f30d058d0a038d8fdabc4e4a175e12af6b,1,2,1,0.06412177,1526540886,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,30,1,0.06412177,1526286848,Regular,64e3ae795cc444864e72a0c6f40674167f773aaad9f53c22643492522bac69ae
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,62,1,0.06412177,1526286848,Regular,bd1e14ed83d1f5dd765fe22a22ff1099b1a4101acaf1a62e45de7b10ea03546b
bd1e14ed83d1f5dd765fe22a22ff1099b1a4101acaf1a62e45de7b10ea03546b,1,2,1,0.06412177,1526209476,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
64e3ae795cc444864e72a0c6f40674167f773aaad9f53c22643492522bac69ae,1,2,1,0.06412177,1526205234,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,48,1,0.06412176,1526020723,Regular,b721100354125f7d07816c1fa055adde86405d3236c4c67dec4afa5e50136cd5
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,46,1,0.06539089,1526020723,Regular,08641a3aeb8aa2c35fda1b5057d1d120de3f89232ae900c52ef2f50ce2a628d2
b721100354125f7d07816c1fa055adde86405d3236c4c67dec4afa5e50136cd5,1,2,1,0.06412176,1525794086,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
08641a3aeb8aa2c35fda1b5057d1d120de3f89232ae900c52ef2f50ce2a628d2,1,2,1,0.06539089,1525776853,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,72,1,0.06349591,1525249843,Regular,fdbf7815725d0a3428bf1cdc67e644ce1854a2cecb33abf1a18b44a2b176af76
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,17,1,0.06412176,1525249843,Regular,4eca321872e10d53acf9ef8427553e0127b84dbdb61a304c49351ec94510d993
fdbf7815725d0a3428bf1cdc67e644ce1854a2cecb33abf1a18b44a2b176af76,1,2,1,0.06349591,1525096385,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
4eca321872e10d53acf9ef8427553e0127b84dbdb61a304c49351ec94510d993,1,2,1,0.06412176,1525080741,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,64,1,0.06413109,1525020108,Regular,dae3028abbbe6d494617d529c14dac54042afe7385406883e83d618da0d8e21c
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,43,1,0.06412177,1525020108,Regular,95827804ec455fcea26199e04d8179e972c1a135b926b5ef51dee3acbb062c10
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,158,1,0.06475335,1525020108,Regular,67e2f0d115346421320e88a12892498c6099192cf6af579c9a696d2e77ef9fdd
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,146,1,0.06604375,1525020108,Regular,83771ce545051470afa24891ffd6e8e78a903cf24bac16f8becff14c1c0109d5
67e2f0d115346421320e88a12892498c6099192cf6af579c9a696d2e77ef9fdd,1,2,1,0.06475335,1524922847,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
95827804ec455fcea26199e04d8179e972c1a135b926b5ef51dee3acbb062c10,1,2,1,0.06412177,1524826668,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
dae3028abbbe6d494617d529c14dac54042afe7385406883e83d618da0d8e21c,1,2,1,0.06413109,1524696973,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
83771ce545051470afa24891ffd6e8e78a903cf24bac16f8becff14c1c0109d5,1,2,1,0.06604375,1524520475,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,1,1,0.0641312,1524414868,Regular,775ab625c689cf3cd0856cdfe2f10b2ee79275d37c983e010276f19989e6a009
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,29,1,0.06413136,1524414868,Regular,6ff832c38b1889af784dc6591abc285929a7f1739a3fc1292f95f885512e153d
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,12,1,0.06413113,1524414868,Regular,cbb90c820c7789785aecb8b37c31ed7cc560294eab8d5c6b82223120a0b01c9d
775ab625c689cf3cd0856cdfe2f10b2ee79275d37c983e010276f19989e6a009,1,2,1,0.0641312,1524314533,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,10,1,0.0654007,1524195095,Regular,23a315696023e1d62bc7d3117cf506f512f9398abc1af647720aba44e602988a
cbb90c820c7789785aecb8b37c31ed7cc560294eab8d5c6b82223120a0b01c9d,1,2,1,0.06413113,1524185720,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
6ff832c38b1889af784dc6591abc285929a7f1739a3fc1292f95f885512e153d,1,2,1,0.06413136,1524167172,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
23a315696023e1d62bc7d3117cf506f512f9398abc1af647720aba44e602988a,1,2,1,0.0654007,1523911291,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,57,1,0.06476298,1523720030,Regular,2633985e680309881eee623c4ec1ca10fd47121b6f57da660edf0620c20ee266
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,2,1,0.06350485,1523720030,Regular,8a915911cb1f5b213df17034f64a09e83bdf23e2782c1d2cf781e283cdfb3c01
2633985e680309881eee623c4ec1ca10fd47121b6f57da660edf0620c20ee266,1,2,1,0.06476298,1523566864,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
8a915911cb1f5b213df17034f64a09e83bdf23e2782c1d2cf781e283cdfb3c01,1,2,1,0.06350485,1523526197,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,22,1,0.06476298,1523287816,Regular,bcd09bc3017dc1d7c1b5d9affd66492097ebd1fbe28131b7b637054d05e88229
bcd09bc3017dc1d7c1b5d9affd66492097ebd1fbe28131b7b637054d05e88229,1,2,1,0.06476298,1523078361,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,2,1,0.0667055,1523075582,Regular,2d1c8f27e4c1488282846fb880523b467d387d6db1b5f98a443528aed97f6704
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,142,1,0.06669571,1523075582,Regular,cc63ee92983085b541198334b3f9793cebf1d042b4767af337d1c3094de0eee8
cc63ee92983085b541198334b3f9793cebf1d042b4767af337d1c3094de0eee8,1,2,1,0.06669571,1522950352,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,122,1,0.06735614,1522855918,Regular,decc53bc657a2f38e3d17215eecb083c9597614e8fb38bb79bddcc948754facd
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,51,1,0.06477272,1522855918,Regular,68475dc3ce5b6359245cd94e22aec2db7cd28dd6245f1d21f0321540dd76a361
2d1c8f27e4c1488282846fb880523b467d387d6db1b5f98a443528aed97f6704,1,2,1,0.0667055,1522778752,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
decc53bc657a2f38e3d17215eecb083c9597614e8fb38bb79bddcc948754facd,1,2,1,0.06735614,1522755856,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
