tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,156,1,0.09542743,1569523009,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
84f72fd9e60deb294b1e45ea54ae3e2d6bfa7b2f89905823065bf3af78df717f,-1,7,1,0.09500472,1555087307,Regular,e868939809032d2689c7c827ab69436b7f6891edaa8a4a818e7202a96b454afa
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,88,1,0.09504361,1531497641,Regular,4304169a3e1c8f18906bf72927a967c029c81aeb63d7a4e7007fea02e2c1c5f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,505,1,0.09506483,1531497641,Regular,7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9
a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e,-1,21,1,0.09505985,1524729276,Regular,d41d863d4742ea7bef841821abffd87050d47f6241da3ff8545eb84b73517e9a
d41d863d4742ea7bef841821abffd87050d47f6241da3ff8545eb84b73517e9a,1,3,1,0.09505985,1524728073,Regular,a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,274,1,0.09508215,1522777585,Regular,45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc
45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc,1,9,1,0.09508215,1522693791,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
de8e41a8e9f109c023080d6a45cba7cd9ec1a8daa0cde755f802076d179c03d2,-1,14,1,0.09507676,1521080253,Regular,9e8e60fee45122f74c9a6e8a35f2755affc0464a8c282bb8885c0e69dbb58e3d
9e8e60fee45122f74c9a6e8a35f2755affc0464a8c282bb8885c0e69dbb58e3d,1,6,1,0.09507676,1521075091,Regular,de8e41a8e9f109c023080d6a45cba7cd9ec1a8daa0cde755f802076d179c03d2
4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b,-1,13,1,0.09500386,1520080003,Regular,b3006c8fd2c6a2e9b04f949eb7d69b8f520b07252b80b631a5e279bcb2e5e179
b3006c8fd2c6a2e9b04f949eb7d69b8f520b07252b80b631a5e279bcb2e5e179,1,1,1,0.09500386,1520048872,Regular,4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b
051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8,-1,3,1,0.09517636,1519056123,Regular,648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f
648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f,1,3,1,0.09517636,1519053463,Regular,051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,31,1,0.09507923,1518162567,Regular,e5023b0e6cc16132b5d558c2cbeca60dd055db1acf13fcf804cdc02fbc3ef496
e5023b0e6cc16132b5d558c2cbeca60dd055db1acf13fcf804cdc02fbc3ef496,1,9,1,0.09507923,1518155665,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,62,1,0.09535382,1517613475,Regular,2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec
e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de,-1,19,1,0.0951208,1517444068,Regular,6cfc6577841ee57c6ee0480e8739b0ce747cdabe9db228da445d603bccf4e460
6cfc6577841ee57c6ee0480e8739b0ce747cdabe9db228da445d603bccf4e460,1,2,1,0.0951208,1517440461,Regular,e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,69,1,0.09531061,1516937871,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,77,1,0.09531061,1516893518,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec,1,29,1,0.09535382,1516481221,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,5,1,0.09553675,1516193002,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,18,1,0.09553675,1516168517,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,19,1,0.095307,1515869550,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,36,1,0.095307,1515867273,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,71,1,0.0951094,1515598354,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,60,1,0.0951094,1515573382,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,6,1,0.09529045,1515276830,Regular,35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11
35a5fcb1f08270e1b32da25fb5be227af3a27e2c6cf263d24b0ca3226a170c11,1,22,1,0.09529045,1515276732,Regular,3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,45,1,0.09526268,1514992766,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,29,1,0.09526268,1514991210,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
