tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,978,1,0.0366011,1696839432,Regular,
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,2,1,0.20119798,1532232894,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,0,1,0.16075587,1532232894,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,4,1,0.18721765,1532232894,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,6,1,0.09804729,1532232894,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,8,1,0.1735522,1532232894,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,9,1,0.15075029,1532232894,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,11,1,0.331822,1532232894,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,13,1,0.32736687,1532232894,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,14,1,0.30374463,1532232894,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,15,1,0.16308376,1532232894,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,20,1,0.33573416,1532232894,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,21,1,0.10622571,1532232894,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6eb3459059bb57089fa6caa78261d0a41721b7e5fa86a6011739a48ef8b96201,-1,28,1,0.33327948,1532232894,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,34,1,0.50416429,1532090324,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,28,1,0.59374952,1532090324,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,29,1,0.5262624,1532090324,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,30,1,0.51094823,1532090324,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,31,1,0.50243949,1532090324,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,32,1,0.37399421,1532090324,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,33,1,0.58029934,1532090324,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,35,1,0.52006906,1532090324,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,36,1,0.51044516,1532090324,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,37,1,0.6960545,1532090324,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,38,1,0.74028145,1532090324,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,39,1,0.48840052,1532090324,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,0,1,0.57967561,1532090324,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
facc495fd25a3e797e97ff11aec8b1d7dbb9cb2b8790468a8cabf4f903f96ed9,-1,1,1,0.67855704,1532090324,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
