tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b861b11dd0c5c04486625fb046fb0af1eaa723d645d9f1aa418dc8a5d1eaf13a,-1,2,1,0.03222376,1555286854,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
b861b11dd0c5c04486625fb046fb0af1eaa723d645d9f1aa418dc8a5d1eaf13a,-1,0,1,0.96752024,1555286854,Regular,814046b54a9a115e6846f9b24f426709746dddecaaa1906b77ae572ce90ccd5f
814046b54a9a115e6846f9b24f426709746dddecaaa1906b77ae572ce90ccd5f,-1,0,1,2.43561921,1512179830,Regular,f867a708bbab01efd70f79e66ca9a63f51e6731c265514e5c59077a09b45ba54
814046b54a9a115e6846f9b24f426709746dddecaaa1906b77ae572ce90ccd5f,1,0,1,0.96752024,1512179830,Regular,b861b11dd0c5c04486625fb046fb0af1eaa723d645d9f1aa418dc8a5d1eaf13a
f867a708bbab01efd70f79e66ca9a63f51e6731c265514e5c59077a09b45ba54,1,1,1,2.43561921,1511829329,Regular,814046b54a9a115e6846f9b24f426709746dddecaaa1906b77ae572ce90ccd5f
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,202,1,0.03222376,1492364038,Regular,b861b11dd0c5c04486625fb046fb0af1eaa723d645d9f1aa418dc8a5d1eaf13a
68148475224a1c11bf0b5d49e7b88b5b67ed012dee9ca3a3bcf1f6633632c4a5,-1,1,1,0.10168129,1491840599,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
68148475224a1c11bf0b5d49e7b88b5b67ed012dee9ca3a3bcf1f6633632c4a5,-1,0,1,0.09474242,1491840599,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,302,1,0.09474242,1491765561,Regular,68148475224a1c11bf0b5d49e7b88b5b67ed012dee9ca3a3bcf1f6633632c4a5
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,222,1,0.10168129,1491319034,Regular,68148475224a1c11bf0b5d49e7b88b5b67ed012dee9ca3a3bcf1f6633632c4a5
