tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6920c0d3d10bf928966b5a2291b04afe6098c061da95901c79ec4d1a2f79d534,-1,1,1,184.24824245,1628810369,Vote,5c5e270b9d7b2c720d7bac91bee235547c5adf1c7c26ca97fe668b82a886c12a
f12456fb598de2401f92ac624b0a17c3df3cd0d027f8f5b35dd54fd308152f9f,-1,1,1,160.0666978,1622712140,Vote,fe6e8979da53058794faba3067cea73dd62a0882dca2942eb46a24e8efa7552b
6a2db0b7d680634840306daa27b8624383df7617f544548cb8858f1b794caac3,-1,1,1,160.0666978,1618891396,Vote,b43c70cd7cf694e18c8062b511f575609bf1fbe20a3e4130420ab421e45638a9
5c5e270b9d7b2c720d7bac91bee235547c5adf1c7c26ca97fe668b82a886c12a,1,0,1,184.24824245,1618195030,Ticket,6920c0d3d10bf928966b5a2291b04afe6098c061da95901c79ec4d1a2f79d534
42ecf172963ac5010d22b2550c3bcdddd323ed9cc9cd9a3f4a5c54dbd7c82a04,-1,1,1,160.30343431,1618013237,Vote,322845ee70adcec6346a820b5997fc56d1df584c261af3263063c4fcc4808559
b43c70cd7cf694e18c8062b511f575609bf1fbe20a3e4130420ab421e45638a9,1,0,1,160.0666978,1617128230,Ticket,6a2db0b7d680634840306daa27b8624383df7617f544548cb8858f1b794caac3
fe6e8979da53058794faba3067cea73dd62a0882dca2942eb46a24e8efa7552b,1,0,1,160.0666978,1617128230,Ticket,f12456fb598de2401f92ac624b0a17c3df3cd0d027f8f5b35dd54fd308152f9f
b558e40f002462a2fab21b29d95614a2b0ea73eef194cabb0a5e96150c1b453f,-1,1,1,197.02857754,1617022641,Vote,459fb74206e209a81fa31a2b663cd60577b68cd76ba2e4efe6f6a1ac51219d77
322845ee70adcec6346a820b5997fc56d1df584c261af3263063c4fcc4808559,1,0,1,160.30343431,1616874486,Ticket,42ecf172963ac5010d22b2550c3bcdddd323ed9cc9cd9a3f4a5c54dbd7c82a04
903428af9eb4cb8ad6e945becefca615ccf9e30333adb9be708287532135ecd1,-1,1,1,175.00459343,1616773695,Vote,3f2bcadc8ad5d99d0a2918e2bc7fc8c821b0f19dc64c63a1034aa9e40c2e180c
459fb74206e209a81fa31a2b663cd60577b68cd76ba2e4efe6f6a1ac51219d77,1,0,1,197.02857754,1614617532,Ticket,b558e40f002462a2fab21b29d95614a2b0ea73eef194cabb0a5e96150c1b453f
61e12137fdd1aa3b8d576d77d165c5783e14f3d829fcb078fad090bc90993407,-1,1,1,174.0507115,1614136361,Vote,489141bc2973880223378d113104eef2a90f8c23c748e9dc6b620d99e05baba4
489141bc2973880223378d113104eef2a90f8c23c748e9dc6b620d99e05baba4,1,0,1,174.0507115,1610556634,Ticket,61e12137fdd1aa3b8d576d77d165c5783e14f3d829fcb078fad090bc90993407
b64d1c6c5fe9a619ca1f646b0028c6515257cd56bb0bc1df396beb075b4d5c22,-1,1,1,177.52223708,1610468976,Vote,d243b33656e3ba31e5628e1405fef95e3b801f711279e9993bd73924f3d8a7c7
3f2bcadc8ad5d99d0a2918e2bc7fc8c821b0f19dc64c63a1034aa9e40c2e180c,1,0,1,175.00459343,1609783782,Ticket,903428af9eb4cb8ad6e945becefca615ccf9e30333adb9be708287532135ecd1
