tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f59e428697581b348e2f04f945d36d8dafabf9687a211acfb8947b3eeb42f9,-1,2,1,0.4643,1577272576,Regular,eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611
55f59e428697581b348e2f04f945d36d8dafabf9687a211acfb8947b3eeb42f9,-1,0,1,0.4734,1577272576,Regular,95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,37,1,0.418,1577270069,Regular,1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,66,1,0.3574,1577270069,Regular,ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,65,1,0.3369,1577270069,Regular,ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,64,1,0.3672,1577270069,Regular,112ef3877f6c062a0b9c712e840490d0cf3defce6e3f45e9536b30020ea1e0f9
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,63,1,0.391,1577270069,Regular,3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,62,1,0.2553,1577270069,Regular,c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,61,1,0.2823,1577270069,Regular,22399fbedd233d875e2dfada39189a766b6c5dba42460b0147d68c1703fa1946
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,60,1,0.3902,1577270069,Regular,98544e24e26e4b472a3edf7a03dae2f0770c50dbcc030b22c779654017906f99
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,59,1,0.278,1577270069,Regular,f8fe04a83d0d22898520ebc2258a9e3079279f00c34433074a24e134d81658b0
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,58,1,0.3632,1577270069,Regular,85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,57,1,0.4017,1577270069,Regular,f0aa6cb662c30dbfca5af825a4346326fff446af10254d028834da1bfde53a42
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,56,1,0.3293,1577270069,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,55,1,0.2879,1577270069,Regular,c46cec52134fd1e48522ceeca0e1811a006a4c4676ee5dc63778b4092fe09dd8
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,54,1,0.12674351,1577270069,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,53,1,0.3765,1577270069,Regular,00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,52,1,0.454,1577270069,Regular,69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,51,1,0.364,1577270069,Regular,30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,50,1,0.2662,1577270069,Regular,8a612c0c7e3805edbf81ab87e33d4cd9bebdf84b553f800eba5c23a1540a6f10
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,49,1,0.3531,1577270069,Regular,541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,48,1,0.3491,1577270069,Regular,61335a55e9990740666e9c26f9ffc8d82eb1a497cb5f335284923053b48c5a0f
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,47,1,0.2505,1577270069,Regular,f3fb321e5371afad0631924914df36a54e57c6a6ba0637f8339801d89b26168c
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,46,1,0.2797,1577270069,Regular,8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,45,1,0.39,1577270069,Regular,a04bfe3e7a6341718715cea68fc44bb87f2db3be849c3eb69ff02713c5384a65
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,44,1,0.3449,1577270069,Regular,77c28fcb22359a8d1be9434d39ff1cfd9cba9b00c146f0cfb8c98a4a473bac73
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,43,1,0.3737,1577270069,Regular,3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,42,1,0.2851,1577270069,Regular,1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,41,1,0.3435,1577270069,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,40,1,0.13211152,1577270069,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,39,1,0.402,1577270069,Regular,278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,38,1,0.17222762,1577270069,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,0,1,0.2989,1577270069,Regular,6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,1,1,0.30433438,1577270069,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,2,1,0.3766,1577270069,Regular,4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,3,1,0.4033,1577270069,Regular,43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,4,1,0.13283422,1577270069,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,5,1,0.3223,1577270069,Regular,79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,6,1,0.3426,1577270069,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,7,1,0.13475937,1577270069,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,8,1,0.3462,1577270069,Regular,b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,10,1,0.3249,1577270069,Regular,f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,11,1,0.3449,1577270069,Regular,ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,12,1,0.3845,1577270069,Regular,b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,13,1,0.14387081,1577270069,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,14,1,0.23270843,1577270069,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,15,1,0.3663,1577270069,Regular,1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,16,1,0.2963,1577270069,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,17,1,0.3413,1577270069,Regular,1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,18,1,0.2758,1577270069,Regular,779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,19,1,0.3486,1577270069,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,20,1,0.3728,1577270069,Regular,034e48f6fa5c78641441d7d59744dc661460c47dfd1a5f41062dad7614e0a463
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,21,1,0.3684,1577270069,Regular,b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,22,1,0.4321,1577270069,Regular,34b84a6904d2bd44d5e2f09fd2e6415c701e7e1da1dcd9b50bb03bb8597eb761
cc8a4b1a2aa1b12642e2ee6e541295b3d470d20a2d0e52dcbe920f9cf0cb745c,-1,23,1,0.351,1577270069,Regular,9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5
