tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,345,1,0.36039015,1513807859,Regular,9821e060c41f52641fc9142758c737600e09167ffba5c7dc27fd1e5f5f36cdce
9821e060c41f52641fc9142758c737600e09167ffba5c7dc27fd1e5f5f36cdce,1,0,1,0.36039015,1513795208,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
5d9559dfe02f6a3f3f369ea0127813c676ed635bf852a8ed87db0d9e04e9c0e3,-1,28,1,3.13263631,1482637545,Regular,9686b1f5a8d0db8778b27603e0bd2c583ad8bdba12a47545d6f9d9502babf6f4
d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92,-1,5,1,0.98742696,1482352784,Regular,1a9aa35040f5bd861863daefc38bceb61406b5414bed7fcd01f0557e9d1315e3
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,25,1,0.98378108,1482341448,Regular,f6ec73b3a4aeca0e0918a2d1e5c34d702956bc6f796727164720eeccc450f8a4
f6ec73b3a4aeca0e0918a2d1e5c34d702956bc6f796727164720eeccc450f8a4,1,1,1,0.98378108,1481917637,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
1a9aa35040f5bd861863daefc38bceb61406b5414bed7fcd01f0557e9d1315e3,1,1,1,0.98742696,1481711528,Regular,d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92
9686b1f5a8d0db8778b27603e0bd2c583ad8bdba12a47545d6f9d9502babf6f4,1,0,1,3.13263631,1481544493,Regular,5d9559dfe02f6a3f3f369ea0127813c676ed635bf852a8ed87db0d9e04e9c0e3
b32dfec5550d8dbe4db61100453f7be533bda768d2efb7fe15a4c22898a2d55e,-1,8,1,0.51352162,1480626549,Regular,a513df000a0a4f7b8cbce00ee2e2a5f4fa8419ff2d863e90e2ba1774c6324ba3
a513df000a0a4f7b8cbce00ee2e2a5f4fa8419ff2d863e90e2ba1774c6324ba3,1,1,1,0.51352162,1480595764,Regular,b32dfec5550d8dbe4db61100453f7be533bda768d2efb7fe15a4c22898a2d55e
