tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,-1,4,1,0.01255832,1640412091,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,114,1,0.01255832,1640405102,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
431030abbdc0b1f00cc7ea238e49202d9d058b83c197190c5abe46c6b01c7191,-1,8,1,0.01456412,1638678845,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,140,1,0.01456412,1638674267,Regular,431030abbdc0b1f00cc7ea238e49202d9d058b83c197190c5abe46c6b01c7191
865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d,-1,2,1,0.0465184,1638591429,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,168,1,0.0465184,1638586394,Regular,865c2fec0af98fc4f46317c578dbea872d65e0332600d2f9de9cd13932b9cb3d
00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c,-1,4,1,0.03811283,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,155,1,0.03811283,1638503682,Regular,00769c668cbfdd91d33bfd94d18c5481d167ec5dc1fffe6768eb4334cd94349c
f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89,-1,8,1,0.0351216,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,133,1,0.0351216,1638416496,Regular,f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89
6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2,-1,0,1,0.04178043,1638336282,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,175,1,0.04178043,1638327882,Regular,6cde05cc0427c33f040b4d9583d828e4c3c4a1e3df5315c49592ae30d0d50be2
d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e,-1,5,1,0.03672465,1638241278,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,130,1,0.03672465,1638238801,Regular,d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e
ccbd1d405755facba0fc524c4c271874dac855b6d0a7ce19f112f397e6b014a0,-1,2,1,0.01402953,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,147,1,0.01402953,1638163942,Regular,ccbd1d405755facba0fc524c4c271874dac855b6d0a7ce19f112f397e6b014a0
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,2,1,0.05344188,1638080537,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,196,1,0.05344188,1638072309,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
1f17178c4cbedc9ccac9117f54d9d9b7e56dad40c2bce25f3742004028f6b25a,-1,3,1,0.04261014,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,108,1,0.04261014,1637988848,Regular,1f17178c4cbedc9ccac9117f54d9d9b7e56dad40c2bce25f3742004028f6b25a
eaf592afb3a5084aed924eae60cc26d9d82539ecb3cb900fa41de9a5f95ab8d2,-1,2,1,0.04633048,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,175,1,0.04633048,1637899701,Regular,eaf592afb3a5084aed924eae60cc26d9d82539ecb3cb900fa41de9a5f95ab8d2
fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc,-1,7,1,0.04898841,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,225,1,0.04898841,1637813719,Regular,fc8c67f1af12229df8fb024f095cd805b4c7158381dd8fc19769a7b7ab734cdc
33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71,-1,4,1,0.0451952,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,29,1,0.0451952,1637727455,Regular,33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71
1d4938f17c4b1e87593964f21d11970f709b7db063809225275d4106205ea67a,-1,1,1,0.03935817,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,46,1,0.03935817,1637639334,Regular,1d4938f17c4b1e87593964f21d11970f709b7db063809225275d4106205ea67a
3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8,-1,7,1,0.03796145,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,149,1,0.03796145,1637552528,Regular,3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8
845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9,-1,7,1,0.03508607,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,177,1,0.03508607,1637469146,Regular,845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9
63511a40b3bc69ef7b0c66d26dcbb073e13c5deff1884da26b2ddb1f0716df9b,-1,4,1,0.01104391,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,34,1,0.01104391,1637032249,Regular,63511a40b3bc69ef7b0c66d26dcbb073e13c5deff1884da26b2ddb1f0716df9b
b54e445b7a0541970ceda9fe9aa6f39bcde8373b01edcdd9db998c7a6c89bc78,-1,7,1,0.04501075,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,110,1,0.04501075,1636946360,Regular,b54e445b7a0541970ceda9fe9aa6f39bcde8373b01edcdd9db998c7a6c89bc78
c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf,-1,4,1,0.04734737,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,34,1,0.04734737,1636861919,Regular,c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf
02f6eaf256387077e325a6a4c2c9698c6aea53797a995e1a3f1f576e03dfab80,-1,2,1,0.05250627,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,66,1,0.05250627,1636777202,Regular,02f6eaf256387077e325a6a4c2c9698c6aea53797a995e1a3f1f576e03dfab80
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,6,1,0.0441178,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,151,1,0.0441178,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96,-1,4,1,0.05440848,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,138,1,0.05440848,1636601719,Regular,50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96
e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48,-1,2,1,0.03398059,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,24,1,0.03398059,1636510810,Regular,e7a19124dea92aff2d8a598b8c229384554b18e037f18f0d9ba6e0258f49ab48
6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323,-1,5,1,0.02053179,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,192,1,0.02053179,1636344710,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,-1,1,1,0.05130731,1636264838,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,214,1,0.05130731,1636258182,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d,-1,1,1,0.04942646,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,138,1,0.04942646,1636167194,Regular,253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d
1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e,-1,7,1,0.05668523,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,65,1,0.05668523,1636083221,Regular,1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e
a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1,-1,9,1,0.06044482,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,164,1,0.06044482,1635990299,Regular,a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1
79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a,-1,7,1,0.05039926,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,222,1,0.05039926,1635911128,Regular,79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a
7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad,-1,6,1,0.29324843,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,142,1,0.29324843,1635737794,Regular,7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad
