tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,0,1,0.01112701,1508394680,Regular,2dc6e2324c831f680689a40ad81bcb16b6dc534f7c8798c226483478cf129a09
2dc6e2324c831f680689a40ad81bcb16b6dc534f7c8798c226483478cf129a09,1,1,1,0.01112701,1508390904,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,308,1,0.09516485,1508314064,Regular,c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa
c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa,1,22,1,0.09516485,1508270366,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
d0cda91f70654f9207131f36bc50c2f35980eb2d3d821b4f0a12588b19ef471c,-1,1,1,0.05193411,1503409081,Regular,b17f3662634e181bb222131607e791531f66e668cfc39dd6c10bdc5c541266c8
b17f3662634e181bb222131607e791531f66e668cfc39dd6c10bdc5c541266c8,1,2,1,0.05193411,1503407947,Regular,d0cda91f70654f9207131f36bc50c2f35980eb2d3d821b4f0a12588b19ef471c
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,1,1,0.0082558,1501897967,Regular,e233da25d5f31562dbdfc8b3c44763ec88ed67a6e976e25d81005079dbe6af74
e233da25d5f31562dbdfc8b3c44763ec88ed67a6e976e25d81005079dbe6af74,1,1,1,0.0082558,1501858100,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b,-1,0,1,0.0058233,1501605849,Regular,8f6634546f78d790f2df857363a6814d64f4cfd2ced28b4e3bbac11eb121bbd1
8f6634546f78d790f2df857363a6814d64f4cfd2ced28b4e3bbac11eb121bbd1,1,1,1,0.0058233,1501605311,Regular,51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,0,1,0.01634945,1501552259,Regular,a05d2de738731efb10b1d91a6e3ffc45b87803a738df328f361f5e22017251dc
a05d2de738731efb10b1d91a6e3ffc45b87803a738df328f361f5e22017251dc,1,1,1,0.01634945,1501549086,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
