tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4f22ee45647d944deb3196a6c750952e69aa285bdcc21ebd5128cf481a10fa,-1,0,1,0.26564329,1638591738,Regular,72012a570eeefea1470dcd3268dcdc811cee7a0c54486bfc8f6b4cee331dde4e
72012a570eeefea1470dcd3268dcdc811cee7a0c54486bfc8f6b4cee331dde4e,1,0,1,0.26564329,1638589852,Regular,0c4f22ee45647d944deb3196a6c750952e69aa285bdcc21ebd5128cf481a10fa
d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c,-1,0,1,0.03530679,1637127254,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,406,1,0.03530679,1637121854,Regular,d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c
f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012,-1,3,1,0.0845381,1636874483,Regular,2eb163d2f84bbb199a8277b93f167a4699d02062590d7aae1385c6f97190f0ec
2eb163d2f84bbb199a8277b93f167a4699d02062590d7aae1385c6f97190f0ec,1,0,1,0.0845381,1636869938,Regular,f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012
2896fed8e7d61354c4381d86e1b2fa90b320d1654b05445495bf8e00fc1b6e81,-1,0,1,1.16746087,1635460879,Regular,cae02b1094da0bd45170e93e1329a7dc9a335955d58e8850b815289b9283623e
cae02b1094da0bd45170e93e1329a7dc9a335955d58e8850b815289b9283623e,1,0,1,1.16746087,1635457073,Regular,2896fed8e7d61354c4381d86e1b2fa90b320d1654b05445495bf8e00fc1b6e81
583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081,-1,3,1,0.04099112,1631509005,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,195,1,0.04099112,1631506736,Regular,583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081
7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e,-1,4,1,0.03792863,1631162651,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,351,1,0.03792863,1631157276,Regular,7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,7,1,0.03846241,1631076368,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,26,1,0.03846241,1631072872,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
9ff5f734258340c86fc468054fd2036c191e5f986f49961be6f14fb10479ad25,-1,0,1,0.12086949,1630863785,Regular,cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5
cced97746cf23048c66c53907f2c9a0b2bbb5d29b35b4a3027435c45844d58e5,1,0,1,0.12086949,1630858134,Regular,9ff5f734258340c86fc468054fd2036c191e5f986f49961be6f14fb10479ad25
5dad7c458678f92e41390085174dc8c2f6695062c3d3bdc29e7da11a6e70d593,-1,0,1,1.10739899,1630636816,Regular,5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131
5e8139052f2068f6777c93f2b43825e6e7729973ed915f4d19ffc469ca94e131,1,0,1,1.10739899,1630631960,Regular,5dad7c458678f92e41390085174dc8c2f6695062c3d3bdc29e7da11a6e70d593
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,11,1,0.04571693,1628397378,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
