tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6d0477fd37b616ef1a9973b82979270b97cc10d8410e95a5499f908394d9ec,-1,0,1,87,1712550170,Regular,56877e34b2a44cf218736a8afb6034b242faea442a1cceb9a5b82ecac8d758b0
56877e34b2a44cf218736a8afb6034b242faea442a1cceb9a5b82ecac8d758b0,1,0,1,87,1712538861,Regular,4a6d0477fd37b616ef1a9973b82979270b97cc10d8410e95a5499f908394d9ec
93be3982df7fb6b92dc5357a7e59ea36d7caaddd05fd2e80ad0240570b2d0aed,-1,0,1,200,1712516431,Regular,dec0fc84f09870fcf71da45df1251eff05e47d070e0009368696ba9c7cc5cf24
dec0fc84f09870fcf71da45df1251eff05e47d070e0009368696ba9c7cc5cf24,1,1,1,200,1712503478,Regular,93be3982df7fb6b92dc5357a7e59ea36d7caaddd05fd2e80ad0240570b2d0aed
7a3dc1abfa327275217c145109b285660cde4f7915b948358c230679544f6a54,-1,0,1,800,1706361663,Regular,6373eb0e1c1827ecfebcd066827daeed63037bd8a529aef2d84bc4e01e9447b1
6373eb0e1c1827ecfebcd066827daeed63037bd8a529aef2d84bc4e01e9447b1,1,0,1,800,1706358881,Regular,7a3dc1abfa327275217c145109b285660cde4f7915b948358c230679544f6a54
dbb295fb1b37e74251499c62b2b71031178b623b6ebab414208529e5f775483b,-1,0,1,150,1705274690,Regular,f239e76102753e11ffbf28e13cad26414c5d0e9115e88ba010c6d7d0d8bffd71
f239e76102753e11ffbf28e13cad26414c5d0e9115e88ba010c6d7d0d8bffd71,1,0,1,150,1705271057,Regular,dbb295fb1b37e74251499c62b2b71031178b623b6ebab414208529e5f775483b
5b2a550c890b8d5bf71e79b48fe963dbe967bea373267e024b080a4a48cdbded,-1,0,1,490,1703701345,Regular,7134a37a1cc7e0a10e4e4b31458b4409ba6ae7e0f51164a0f1005be2e790d900
7134a37a1cc7e0a10e4e4b31458b4409ba6ae7e0f51164a0f1005be2e790d900,1,1,1,490,1703697565,Regular,5b2a550c890b8d5bf71e79b48fe963dbe967bea373267e024b080a4a48cdbded
3a14f95e148e5af5a889e7cf565ca2b00f2ab8eb07d8dd33ccc595df94c3264c,-1,0,1,250,1703577926,Regular,c869d2868af5637e4d5ef7c07e30c795be296fd5098945489b47ef75cfbf465c
c869d2868af5637e4d5ef7c07e30c795be296fd5098945489b47ef75cfbf465c,1,0,1,250,1703556778,Regular,3a14f95e148e5af5a889e7cf565ca2b00f2ab8eb07d8dd33ccc595df94c3264c
