tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2,-1,6,1,0.03505807,1515955014,Regular,c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2
633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2,-1,2,1,0.0247546,1515955014,Regular,cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77
633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2,-1,3,1,0.02287012,1515955014,Regular,a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79
633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2,-1,4,1,0.03979353,1515955014,Regular,1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6
633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2,-1,5,1,0.03122466,1515955014,Regular,d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7
a07b011fc8cce9b42566771cf506adcf7a852619ad55c31e44fde34870803d79,1,53,1,0.02287012,1496358617,Regular,633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2
cf8accccd87fe1f184b1e9484c0770f9d4ddd1cb2e8eb7506bd56e6c90846e77,1,62,1,0.0247546,1493658054,Regular,633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2
d0092b011aff58911acf8df4b1ce8758bd0acc95ccbb2f48ce0a73f1062e37c7,1,37,1,0.03122466,1491054446,Regular,633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2
c391b4319089e92fd98b4c46e64b72ac267b031adee65d10b9a0fef8d3711de2,1,0,1,0.03505807,1488371788,Regular,633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2
1da50a941b5042a10ad9b5206b2a9491d0a4456f439cd0182ba35118c348a3a6,1,24,1,0.03979353,1485940528,Regular,633a70e4d07d00be60901f80421fb3d6cd1a94311e8b1f7aab1a7ea8afce0ba2
9381cc4868b39088a186150a86b3eec15949eebc55fc247b4c41864fd0ac8eb5,-1,0,1,0.02673827,1483303262,Regular,e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807
e18ed2b20966252b565f56b74e3e469e17d0d35cf12dc52f92259c50f74df807,1,31,1,0.02673827,1483260709,Regular,9381cc4868b39088a186150a86b3eec15949eebc55fc247b4c41864fd0ac8eb5
