tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb,-1,7,1,0.09814224,1521130645,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,4,1,0.09814224,1521130099,Regular,0adcf10971e89b2539c47408b8a2009d2bcf0b0ccc0cc5ba3ce9e198c05a4bcb
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,3,1,0.09814782,1520750371,Regular,82f292e5c7dc28891247decab6cacfc7fbd78bd5daa1f8b4418d3d0296269636
82f292e5c7dc28891247decab6cacfc7fbd78bd5daa1f8b4418d3d0296269636,1,9,1,0.09814782,1520749069,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e,-1,7,1,0.09841916,1520533411,Regular,2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92
2d619008c2a94d36dcc8885f57a56cf0618cd8e97dbce615285499199b819e92,1,10,1,0.09841916,1520530480,Regular,4b2d9bf4fc289c0b12dfaaa0b5ffa1349ffccfc7cc58b56a9f3acbd2131dee3e
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,23,1,0.09830362,1520319039,Regular,711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1
711cea769e5607f423f184a30b8092169e2c8b70c09e2bd95f6cde280ba6cad1,1,20,1,0.09830362,1520310504,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,10,1,0.09817489,1520074506,Regular,dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d
dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d,1,6,1,0.09817489,1520072090,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
94269601652c1e99ede31dd56d210653a4b3849d81ca5d199d6057a35872397d,-1,3,1,0.09811086,1519874376,Regular,c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af
c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af,1,23,1,0.09811086,1519873083,Regular,94269601652c1e99ede31dd56d210653a4b3849d81ca5d199d6057a35872397d
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,25,1,0.09830785,1519708565,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c,1,19,1,0.09830785,1519695539,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,8,1,0.09836982,1519517440,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,21,1,0.09836982,1519511649,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef,-1,0,1,0.0981271,1519337278,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,58,1,0.0981271,1519335053,Regular,92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef
1d9a7fe42295988a07ff95925b3769752e6c369765ff2071298633fb1fb3502b,-1,0,1,0.09825473,1519165012,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,38,1,0.09825473,1519162077,Regular,1d9a7fe42295988a07ff95925b3769752e6c369765ff2071298633fb1fb3502b
67746da3fe21095517029bae5fea50a0587a78624aa869b24ae558aebdc7f95f,-1,9,1,0.09831849,1518679203,Regular,530ad91805d74f8536cfb5d4ed23e7610ac85bf2ef572ba374970bd287885a5f
