tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,14,1,0.49801056,1586492944,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,22,1,0.49778531,1586379426,Regular,6e814ddf8554ac814efcb04829360b5127fd973fb007d42caec902be7ed380d5
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,12,1,0.49660789,1585913729,Regular,2f3448340dc802c01fabab27b223d5b7c1bdb2c0175b6077209a1395f188c799
03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4,-1,11,1,0.49500818,1583263963,Regular,e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823
8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858,-1,3,1,0.14480109,1517407956,Regular,c1ae0e2d945ff3dc17f3754db627192661bbf5da18a49c2ce57b6c26d4ad5dd6
c1ae0e2d945ff3dc17f3754db627192661bbf5da18a49c2ce57b6c26d4ad5dd6,1,0,1,0.14480109,1517404952,Regular,8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858
e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823,1,14,1,0.49500818,1516777357,Regular,03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,55,1,0.49801056,1516373985,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,19,1,0.49530193,1516112724,Regular,cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a
cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a,1,11,1,0.49530193,1516075504,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,25,1,0.49686224,1515812914,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,13,1,0.49686224,1515801195,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c,-1,15,1,0.4957835,1515525741,Regular,25e854ef4a017127fd13fbff3755383eded1e7587bf3bc8d35760984c073cf65
25e854ef4a017127fd13fbff3755383eded1e7587bf3bc8d35760984c073cf65,1,23,1,0.4957835,1515483049,Regular,6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c
ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce,-1,66,1,0.49548615,1515275767,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,7,1,0.49548615,1515223743,Regular,ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,36,1,0.49745338,1515033482,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,46,1,0.49588422,1515032403,Regular,5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,23,1,0.4958332,1515032403,Regular,14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,46,1,0.49571884,1515031901,Regular,a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732
14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b,1,19,1,0.4958332,1514942012,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117,1,29,1,0.49588422,1514667819,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732,1,15,1,0.49571884,1514401754,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
