tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,4,1,0.04539832,1648177883,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,10,1,0.01521727,1648177883,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,9,1,0.03249254,1648177883,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,8,1,0.02603812,1648177883,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,0,1,0.24291087,1648177883,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,1,1,0.33523746,1648177883,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,7,1,0.05081404,1648177883,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,2,1,0.05652959,1648177883,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,6,1,0.05426352,1648177883,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,3,1,0.05053836,1648177883,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63,-1,5,1,0.04924238,1648177883,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,115,1,0.24291087,1648094617,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,107,1,0.33523746,1647747600,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,153,1,0.05652959,1647226137,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,165,1,0.05053836,1647142792,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,99,1,0.04539832,1647053495,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,107,1,0.04924238,1646967318,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,37,1,0.05426352,1646880843,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,168,1,0.05081404,1646799721,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,76,1,0.02603812,1646708822,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,82,1,0.03249254,1646622943,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,165,1,0.01521727,1646533028,Regular,68b5383f19150fed2a33cf39d89de8575aebbbd5fa4a571d094ed7b0eb11cc63
