tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,218,1,0.09526493,1569535231,Regular,ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,107,1,0.09609933,1569527958,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,22,1,0.0952268,1530581863,Regular,032449c95aff574ff790a993d10a5f2f0835fde56ed081c2279bb4e6f1af87f7
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,409,1,0.095017,1525749744,Regular,ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1
ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1,1,0,1,0.095017,1525737648,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,4,1,0.09511594,1524623951,Regular,d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,14,1,0.09506928,1522486477,Regular,243fe6b9ea56b1954afbb72071ac2c04c22d14d1c5632365a5879304fc942258
243fe6b9ea56b1954afbb72071ac2c04c22d14d1c5632365a5879304fc942258,1,2,1,0.09506928,1522471583,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,27,1,0.0950157,1520432977,Regular,d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e
d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e,1,27,1,0.0950157,1520431035,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,394,1,0.0950593,1518036614,Regular,7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3
b6e06c823ca2ceb23aee92f42abc81074355838691f80b5685daf22ebc94194b,-1,10,1,0.09514889,1515392838,Regular,55b6b091d0c282596e5ef74abd441c471a9c00699274cdbb84c6352ff61d9ad9
55b6b091d0c282596e5ef74abd441c471a9c00699274cdbb84c6352ff61d9ad9,1,20,1,0.09514889,1515362920,Regular,b6e06c823ca2ceb23aee92f42abc81074355838691f80b5685daf22ebc94194b
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,116,1,0.0950463,1514686433,Regular,f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb
f6140c469f5204df92851bb151c4e15d4657607bac4629ea48899aaa2bedf1bb,1,35,1,0.0950463,1514666738,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,14,1,0.09512959,1514596615,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
2379fd28e9b085d676d65cbf9e92fd2b4d54853bae1f01741b5e16d1c283df2f,-1,3,1,0.09558131,1514238655,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546,1,24,1,0.09558131,1514231524,Regular,2379fd28e9b085d676d65cbf9e92fd2b4d54853bae1f01741b5e16d1c283df2f
39e089c320a312e6509fb5913a880ed24f7c711f608b60ee2a4f2dd12171b16a,-1,5,1,0.09561848,1514029865,Regular,fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648
fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648,1,15,1,0.09561848,1514028683,Regular,39e089c320a312e6509fb5913a880ed24f7c711f608b60ee2a4f2dd12171b16a
d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83,-1,10,1,0.09686323,1513873636,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,32,1,0.09686323,1513872602,Regular,d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,120,1,0.09533329,1513687868,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,12,1,0.09533329,1513656092,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb,1,19,1,0.09512959,1513398705,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
30039b25fdb0503b3e7f9066ba95ba0b4a12c21259d226ba274c190cfa53de99,-1,2,1,0.09514245,1513165204,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,0,1,0.09514245,1513158959,Regular,30039b25fdb0503b3e7f9066ba95ba0b4a12c21259d226ba274c190cfa53de99
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,93,1,0.09549765,1513083840,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,0,1,0.09549765,1513022642,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,133,1,0.09505406,1512839974,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,12,1,0.09505406,1512830219,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
032449c95aff574ff790a993d10a5f2f0835fde56ed081c2279bb4e6f1af87f7,1,3,1,0.0952268,1512502954,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b,-1,15,1,0.09556439,1512283386,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,34,1,0.09556439,1512282515,Regular,3bbd41b1250e6860ed56957854106a1c2be830e100896104a4ff7339a442869b
dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa,-1,23,1,0.09540425,1512013013,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,55,1,0.09540425,1512011120,Regular,dbaa8ec107c1481448d9eb650f9cbeb412d44efd756cd9a93716c46c31d2a5aa
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,285,1,0.09552418,1511966097,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,28,1,0.09506259,1511906281,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,10,1,0.09552418,1511734576,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,14,1,0.09609933,1511595084,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,1,1,0.09506259,1511420497,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
95de5f9e5dbd9e0e2038562d89bb49a3fea73da02fcf6162734b28160cafece2,-1,12,1,0.09515964,1511182016,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
