tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d,-1,19,1,0.16528416,1693016886,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,27,1,0.16528416,1693016324,Regular,7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d
1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f,-1,19,1,0.21619774,1692929907,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,8,1,0.21619774,1692929400,Regular,1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f
eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876,-1,25,1,0.22280024,1692845788,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,12,1,0.22280024,1692844846,Regular,eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876
7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834,-1,20,1,0.21880678,1692758359,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,64,1,0.21880678,1692757558,Regular,7d1e065365bca458fad3c8bbea4ea74806f05556153dc0501c53c8f9a3b92834
50ea64a7b2a2782851bc82999cdf2a78fdf076007a0e1a21c9b4d018ec2842ae,-1,18,1,0.22175328,1692671721,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,2,1,0.22175328,1692670182,Regular,50ea64a7b2a2782851bc82999cdf2a78fdf076007a0e1a21c9b4d018ec2842ae
