tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,179,1,0.09548107,1531497641,Regular,548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,258,1,0.09519272,1531497641,Regular,3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8
e8c255e8237fca27f887966ddb603d1ab13df60cb6a342f8c36b32ec3b32d908,-1,12,1,0.09537534,1524623951,Regular,7c494042cc948c3ef16af02fb5d83a8b4d2608033c5c876b95d7a0e39e25b7f6
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,236,1,0.09527118,1516132290,Regular,5e986ed6a97dbec998bb37a5d35f22e1128db7997d44853ae73c183453ed13f1
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,301,1,0.09546353,1514897688,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764,-1,7,1,0.09546454,1505369702,Regular,2eac2126387e23186df50500e72c5fb6d8760c6c7b69eef68ed6ff23cc808d20
2eac2126387e23186df50500e72c5fb6d8760c6c7b69eef68ed6ff23cc808d20,1,11,1,0.09546454,1505365913,Regular,0129e7cd1c839a6f85966a76178fc0970fe3ccef29aa9c09913f4aee7ea36764
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,21,1,0.09582166,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,65,1,0.09582166,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8,1,21,1,0.09519272,1505037706,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,45,1,0.0952053,1504851531,Regular,89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188
89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188,1,20,1,0.0952053,1504848131,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8,1,0,1,0.09548107,1504715888,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae,-1,5,1,0.09513281,1504565992,Regular,b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,10,1,0.09513281,1504560063,Regular,918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae
ff02cb4d0d9b83c8387ccb7dcb14d4669e7cba0b7c8ee0887169baa96611d00a,-1,1,1,0.09509301,1504415718,Regular,0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d
0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d,1,10,1,0.09509301,1504412341,Regular,ff02cb4d0d9b83c8387ccb7dcb14d4669e7cba0b7c8ee0887169baa96611d00a
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,26,1,0.0953124,1504270743,Regular,b620879fa126a9098c7cf078a4838e748e33af850e8253ff9a94315ef75206a6
b620879fa126a9098c7cf078a4838e748e33af850e8253ff9a94315ef75206a6,1,2,1,0.0953124,1504267458,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
