tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf2deeaa4c8074eed3a366a116b2cb651fb126c713af8619a1a4bb918134119,-1,1,1,120.26174794,1560296448,Vote,ea5c211eb2f44987029258a87d4896215a4462944cd84d1b78028d8572d669b4
3e50b1d62f74d439b4d5364a7b4cd5e4ceb5a12d8bd17d8e3a0d7377c2878b3f,-1,1,1,120.29320153,1558845674,Vote,d54f0c828bf9e4088a1d7c2271e47a2f782af49a479e2c2c371ea45465bdbf25
f0ae8024bbec6bcebe71f9d7dcde5d068b2d8b78b59415de24884f7ccbe9c373,-1,1,1,120.29320153,1558131069,Vote,8203af554febe0635cfdc08e7cf3cb1683325fa18fbec349e58697149fe18759
68bc254176827f8bfeea6b7057ef4356ef0828e4aa0e7b9f32e971acaa95491e,-1,1,1,120.29320153,1557767873,Vote,5401725e03b8c73a39a32abe5b7bce99c72eec2a8a1d6cf243c1098794f02bfc
7d53cdf34c23a6d01cc76065c6b29559fd98ba82c29845ea1725975b17b0d740,-1,1,1,120.29320153,1557599103,Vote,7636fc1b06084847b8c210babb035eed7504325c27af32389f7881d14002dab6
a746e15087d00b4b472cba6c9e4a0850d35396092eb9d82b9274c700bf4f74d8,-1,1,1,110.29200718,1557270342,Vote,4df2b92ac7cf712e8a712265e7c09ab49983e892230bf9a39815e385b9348667
5401725e03b8c73a39a32abe5b7bce99c72eec2a8a1d6cf243c1098794f02bfc,1,0,1,120.29320153,1557218572,Ticket,68bc254176827f8bfeea6b7057ef4356ef0828e4aa0e7b9f32e971acaa95491e
7636fc1b06084847b8c210babb035eed7504325c27af32389f7881d14002dab6,1,0,1,120.29320153,1557218572,Ticket,7d53cdf34c23a6d01cc76065c6b29559fd98ba82c29845ea1725975b17b0d740
8203af554febe0635cfdc08e7cf3cb1683325fa18fbec349e58697149fe18759,1,0,1,120.29320153,1557218572,Ticket,f0ae8024bbec6bcebe71f9d7dcde5d068b2d8b78b59415de24884f7ccbe9c373
d54f0c828bf9e4088a1d7c2271e47a2f782af49a479e2c2c371ea45465bdbf25,1,0,1,120.29320153,1557218572,Ticket,3e50b1d62f74d439b4d5364a7b4cd5e4ceb5a12d8bd17d8e3a0d7377c2878b3f
5a59ff2e2b912222b2e559eb9fb1406c4862f3d3bc71bd3a43b289fed3ebb7c3,-1,1,1,107.75861804,1556958578,Vote,71cdef4e96142c81fb2307b4849a2bca0b354bcadeadbba3b373ce2fac43e598
