tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,11,1,0.05365722,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,252,1,0.05365722,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c,-1,51,1,0.06602513,1647577447,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,161,1,0.06602513,1647574603,Regular,8b0865875507b9c68f2be75e0da37f2a8479b5463f48d8835fda5f0cb6ad637c
4fee463b0c639dc8d0526b9ca282d7fe195de2536b7ec4dcab7f91b30e7db2fb,-1,67,1,0.27321377,1647490489,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,100,1,0.27321377,1647488292,Regular,4fee463b0c639dc8d0526b9ca282d7fe195de2536b7ec4dcab7f91b30e7db2fb
902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f,-1,64,1,0.29501875,1647403944,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,111,1,0.29501875,1647400948,Regular,902f935007fcd61441b0a596615f64002f2874ded93ce5d2321f9e251368d19f
c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469,-1,22,1,0.36727796,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,287,1,0.36727796,1647313827,Regular,c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469
7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57,-1,85,1,0.33996222,1647231053,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,248,1,0.33996222,1647226137,Regular,7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57
d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c,-1,31,1,0.30285322,1647144667,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,256,1,0.30285322,1647142792,Regular,d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,46,1,0.27989031,1647058382,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
