tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185aec11bcc54b939375fb9eeb44af63228683c8276d5972e36db772a758150c,-1,1,1,147.58932817,1605813903,Vote,3c84b51bc87f4a0c8a6efc57d0b5facfc9f35a262d2b2f0e0d7458653b5d6ec1
3c84b51bc87f4a0c8a6efc57d0b5facfc9f35a262d2b2f0e0d7458653b5d6ec1,1,0,1,147.58932817,1601771052,Ticket,185aec11bcc54b939375fb9eeb44af63228683c8276d5972e36db772a758150c
e13d5e8f90fe7e8b5ca0cd0781821484db4225878b1d975c7405486dbeeacd76,-1,1,1,145.31784826,1601616195,Vote,e0e7d7f1eb78c9cf1173013aca0acd8182591cc43df6721d946968f16f1325df
e0e7d7f1eb78c9cf1173013aca0acd8182591cc43df6721d946968f16f1325df,1,0,1,145.31784826,1601482162,Ticket,e13d5e8f90fe7e8b5ca0cd0781821484db4225878b1d975c7405486dbeeacd76
64dceaa770905360eeef27905c6d66a3e4232f866554b785c1e162b6d1783fae,-1,1,1,136.90198717,1591846453,Vote,3c5d96f026a276454599b5689a6d9eda739b321af95389d574226fd2635b9469
3c5d96f026a276454599b5689a6d9eda739b321af95389d574226fd2635b9469,1,0,1,136.90198717,1585953643,Ticket,64dceaa770905360eeef27905c6d66a3e4232f866554b785c1e162b6d1783fae
7ab8888e3b15cfc30e649f15a1a99c80b9543620e4b266458da1a93bbeef618e,-1,1,1,130.00395864,1585432717,Vote,870b2903dccc7c0d7790563c2bfffb301b9f9b8c75856c3c854cc954e94510b0
870b2903dccc7c0d7790563c2bfffb301b9f9b8c75856c3c854cc954e94510b0,1,0,1,130.00395864,1581786631,Ticket,7ab8888e3b15cfc30e649f15a1a99c80b9543620e4b266458da1a93bbeef618e
3a5b00450a1e7b43b125d9ca6daf3f24f3097f1b45b7210b0ddd8f09a8e59aa3,-1,1,1,132.20769935,1581674803,Vote,79ac5b180cffd354f89bc3bbba8968f5aa956668d3ab13a639c608375c63a8b5
79ac5b180cffd354f89bc3bbba8968f5aa956668d3ab13a639c608375c63a8b5,1,0,1,132.20769935,1579983159,Ticket,3a5b00450a1e7b43b125d9ca6daf3f24f3097f1b45b7210b0ddd8f09a8e59aa3
1db096257863f6d1eb99600291347b0efeea4ccd69ac7d4d2f5f41a97c1d807a,-1,1,1,135.81524019,1579780360,Vote,a0588c85b48ec39597ee798008638ff399c4faf556c367db0397ebb13fdf7e12
a0588c85b48ec39597ee798008638ff399c4faf556c367db0397ebb13fdf7e12,1,0,1,135.81524019,1579275790,Ticket,1db096257863f6d1eb99600291347b0efeea4ccd69ac7d4d2f5f41a97c1d807a
3bdb9053ff8c1664cfd26ba5d98b8bd2104931aa2841e2324dfb0db22e6770c4,-1,1,1,125.24739922,1578879954,Vote,09f176d4f25e05975fafc60f5ffaea04d4c9a74b00d3184bfe50bc8070b29578
09f176d4f25e05975fafc60f5ffaea04d4c9a74b00d3184bfe50bc8070b29578,1,0,1,125.24739922,1569610310,Ticket,3bdb9053ff8c1664cfd26ba5d98b8bd2104931aa2841e2324dfb0db22e6770c4
d3c64b727abb839ce0e65b78f6821c3e2a8581941b52faeea9e17338dc39fce0,-1,1,1,129.3077939,1569218046,Vote,11890e38a507da3b8f59776ebe59aa438161e293f940aaaf13e9c536e2060e0f
11890e38a507da3b8f59776ebe59aa438161e293f940aaaf13e9c536e2060e0f,1,0,1,129.3077939,1565456710,Ticket,d3c64b727abb839ce0e65b78f6821c3e2a8581941b52faeea9e17338dc39fce0
350289433a2dfc84fddb94088ec0a699b5bda37f4ef863d98b066fa9e1421e20,-1,1,1,120.75551634,1564399185,Vote,7b448f37913b5f0e9d83cd4b18a130244ad1097e7c9a909754a3eb1fa018bc64
7b448f37913b5f0e9d83cd4b18a130244ad1097e7c9a909754a3eb1fa018bc64,1,0,1,120.75551634,1559928053,Ticket,350289433a2dfc84fddb94088ec0a699b5bda37f4ef863d98b066fa9e1421e20
29d156ce06a53461fec4f3b5fae0051c5311b75706d68cd6942a95112762c058,-1,1,1,116.31724018,1559293086,Vote,54aac39b37fba9c8856e3fce3d72f5007e1ec50c234eb8505ef2bb66dfde8358
54aac39b37fba9c8856e3fce3d72f5007e1ec50c234eb8505ef2bb66dfde8358,1,0,1,116.31724018,1556404076,Ticket,29d156ce06a53461fec4f3b5fae0051c5311b75706d68cd6942a95112762c058
7976ff5abf885ffa0f9278e4cd6d541befa7943cf8428318c0120053a009562b,-1,1,1,112.27046408,1555782926,Vote,9f8942bd87d8bf1f9a1d667aa3d9e1e10e59d245a5c44abaf91c3136ef91376d
9f8942bd87d8bf1f9a1d667aa3d9e1e10e59d245a5c44abaf91c3136ef91376d,1,0,1,112.27046408,1554564453,Ticket,7976ff5abf885ffa0f9278e4cd6d541befa7943cf8428318c0120053a009562b
12c29c966475b68ed770044de713b34ac84a8f551dd6d242002cb06b18509e74,-1,1,1,109.98165599,1554164694,Vote,0c39ad7c1e7bb882fd77828b1448fccd0d1104f6a5951bccdb22249cc793c48e
0c39ad7c1e7bb882fd77828b1448fccd0d1104f6a5951bccdb22249cc793c48e,1,0,1,109.98165599,1548049880,Ticket,12c29c966475b68ed770044de713b34ac84a8f551dd6d242002cb06b18509e74
50dbcb06110d554c3d5c1b26b635bc477351a19194b2bbe938dcc6adc0fccf64,-1,1,1,105.56116191,1547959526,Vote,6f5ed023a0a2171fb88f2e5ccf1f76800fa7344e86e8d46509e519934b3190c1
