tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,206,1,1.43963504,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,134,1,1.45355125,1547605552,Regular,
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,21,1,1.54959478,1547532969,Regular,
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,35,1,1.6675582,1547433272,Regular,
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,64,1,1.7503103,1547346006,Regular,
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,2,1,1.68430066,1547277754,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,3,1,1.61330207,1547277754,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,4,1,2.32066801,1547277754,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,5,1,1.911614,1547277754,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,6,1,1.59236021,1547277754,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203,-1,1,1,4.56481101,1547277754,Regular,90a1840d7e481b5493c999c5052d3c0212f5a7df9d505a85c87b7a4106f78fd7
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,7,1,2.07528078,1547275919,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,8,1,2.02931689,1547275919,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,10,1,1.7351389,1547275919,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,11,1,4.99863405,1547275919,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,12,1,1.58156855,1547275919,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,13,1,1.46733937,1547275919,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,15,1,1.67394151,1547275919,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,1,1,1.99442633,1547275919,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,0,1,1.56092486,1547275919,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,2,1,2.02102866,1547275919,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,3,1,2.27155417,1547275919,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,4,1,2.20628315,1547275919,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,5,1,1.45596076,1547275919,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88,-1,6,1,2.15665481,1547275919,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,7,1,1.83789652,1547273849,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,1,1,0.90936825,1547273849,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,2,1,1.27657168,1547273849,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,3,1,1.97787737,1547273849,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,8,1,1.7792165,1547273849,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,0,1,1.96816908,1547273849,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,6,1,1.96621245,1547273849,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,5,1,2.11815892,1547273849,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab,-1,4,1,2.12325414,1547273849,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,26,1,1.59236021,1547258375,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,213,1,1.27657168,1547174693,Regular,bbd6dd70ea9fe04ccf77d808d99e8c3c3e4e47e3e262e2b425cfb40c36f622ab
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,252,1,1.45596076,1547088030,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,120,1,1.61330207,1547001195,Regular,1f1dcebb7836a1ace8e211e2305a12ff480fa2b7affc242209ba819a9ff4f203
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,78,1,1.46733937,1546915630,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,151,1,1.58156855,1546831245,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,249,1,1.67394151,1546740960,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,107,1,1.7351389,1546658713,Regular,9416fc3698415ca079e701bd53b3b3d1f31dace779e13897c9ce02071f07fb88
