tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,3,1,0.02906119,1676792033,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,13,1,0.08512662,1676148726,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,12,1,0.09648618,1676132233,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,6,1,0.09872226,1676129413,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,8,1,0.09965789,1676128350,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,29,1,0.09945399,1676128350,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,46,1,0.10240152,1676119870,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,16,1,0.10468128,1676113283,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,6,1,0.10601997,1676108690,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,23,1,0.10784372,1676103323,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,44,1,0.10895972,1676099828,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,20,1,0.11006898,1676096560,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,7,1,0.11435365,1676084305,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,24,1,0.12141371,1676063284,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,32,1,0.1222655,1676060951,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,26,1,0.12291712,1676059275,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,14,1,0.12318237,1676058925,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,16,1,0.12471804,1676054494,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9,-1,16,1,0.12595166,1676050830,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,19,1,0.1261726,1676050093,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,44,1,0.12761898,1676045949,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,23,1,0.13004986,1676040030,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6,-1,0,1,0.13144487,1676036190,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,34,1,0.1372153,1676019805,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,19,1,0.13771243,1676019292,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,10,1,0.13940488,1676013973,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,28,1,0.14517334,1675995425,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,48,1,0.14554578,1675994216,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,37,1,0.14624426,1675993164,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573,-1,24,1,0.15120164,1675980293,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,40,1,0.15490104,1675970601,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,1,1,0.15674245,1675966367,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,48,1,0.15652548,1675966367,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,43,1,0.15909776,1675960358,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,0,1,0.16514541,1675946282,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
