tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,212,1,0.00153539,1629268517,Regular,7bcb3b9c20d03fa95c86d3553c23bcf9188fbd2305bbdb395ec96ef32eaedb77
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,12,1,0.00222722,1629268517,Regular,76e89f43c6bbbcd354da5989a34cd9958646e184de6e3315adb5065cb7a58656
76e89f43c6bbbcd354da5989a34cd9958646e184de6e3315adb5065cb7a58656,1,0,1,0.00222722,1629204307,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
7bcb3b9c20d03fa95c86d3553c23bcf9188fbd2305bbdb395ec96ef32eaedb77,1,1,1,0.00153539,1629189931,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,53,1,0.00324604,1628995247,Regular,082289abdf941e2e421e7aa6d9856f1e287fae309f970681aa8258e074c638ed
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,182,1,0.00530184,1628995247,Regular,82c18ad90612f5cf41856fe0b734df283ba87b3271742e783b4572b0eb99f904
082289abdf941e2e421e7aa6d9856f1e287fae309f970681aa8258e074c638ed,1,1,1,0.00324604,1628919316,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,389,1,0.00235955,1628913903,Regular,42da70e77c07aed00cab2ff201c217ee4f27c4175d5f60ab5ceac76e75765919
42da70e77c07aed00cab2ff201c217ee4f27c4175d5f60ab5ceac76e75765919,1,1,1,0.00235955,1628857920,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
82c18ad90612f5cf41856fe0b734df283ba87b3271742e783b4572b0eb99f904,1,0,1,0.00530184,1628849201,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,31,1,0.0033058,1628760522,Regular,7aed63167cf780477c79e5fd14d72b0e935ffa17a78e5e41658ba5104ef7e70f
7aed63167cf780477c79e5fd14d72b0e935ffa17a78e5e41658ba5104ef7e70f,1,0,1,0.0033058,1628603535,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,42,1,0.00393494,1627898170,Regular,e78d2b84a7d838bfad8a370f1e145c89114ae32c3eb8459e3d6e27ca158201e1
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,98,1,0.00353584,1627811233,Regular,3e62836dea12493408bac8f8e13159cc6b5b811f7ed0f2f7fbaf0ec1072cf648
3e62836dea12493408bac8f8e13159cc6b5b811f7ed0f2f7fbaf0ec1072cf648,1,0,1,0.00353584,1627801606,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
e78d2b84a7d838bfad8a370f1e145c89114ae32c3eb8459e3d6e27ca158201e1,1,1,1,0.00393494,1627734201,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,207,1,0.00190812,1627705955,Regular,85b097c94a821acd97c6cb2c6028dc31811c5c42f7ccaf08eca3c5f8492e5bf0
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,104,1,0.00713207,1627705955,Regular,a274af305044c5bebc4c6069cf92a43ebdd5dd46a14e67ca6f64576acbbfd729
a274af305044c5bebc4c6069cf92a43ebdd5dd46a14e67ca6f64576acbbfd729,1,0,1,0.00713207,1627679089,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
85b097c94a821acd97c6cb2c6028dc31811c5c42f7ccaf08eca3c5f8492e5bf0,1,0,1,0.00190812,1627592585,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,120,1,0.00369666,1627384151,Regular,3a1cb983f5d3acc04ed4ab5277bfbdfc63127652dd431d035c983462f1b43b2f
3a1cb983f5d3acc04ed4ab5277bfbdfc63127652dd431d035c983462f1b43b2f,1,0,1,0.00369666,1627304871,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,416,1,0.00498825,1627291692,Regular,d806934406ea9adb2ad7d2b9b8adbde50c44f9f87899b8aadd34a4ea43fae24e
d806934406ea9adb2ad7d2b9b8adbde50c44f9f87899b8aadd34a4ea43fae24e,1,1,1,0.00498825,1627274960,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
