tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a,-1,4,1,0.19408889,1644229768,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,70,1,0.19408889,1644203423,Regular,6937b32594449d3ff78216b8cabb3d07d4f9bffd69583cf4c073c7ee0918742a
3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb,-1,0,1,0.19236748,1644198274,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,17,1,0.19236748,1644119918,Regular,3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb
2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97,-1,2,1,0.21461282,1644047375,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,1,1,0.21461282,1644030376,Regular,2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97
6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7,-1,1,1,0.20844065,1643944194,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,67,1,0.20844065,1643941782,Regular,6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7
55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8,-1,0,1,0.20517092,1643881261,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,26,1,0.20517092,1643856497,Regular,55d20c399aac311fa44ac0445f3a9c8164e82ca558d5eed04513cb3177ca55c8
55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94,-1,5,1,0.20417061,1643785018,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,83,1,0.20417061,1643769351,Regular,55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94
5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2,-1,7,1,0.18275062,1643688500,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,143,1,0.18275062,1643685623,Regular,5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2
40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250,-1,7,1,0.17832199,1643607455,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,140,1,0.17832199,1643599972,Regular,40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250
d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4,-1,4,1,0.2081961,1643518878,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,28,1,0.2081961,1643511968,Regular,d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,-1,9,1,0.20262246,1643431468,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,122,1,0.20262246,1643428463,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
bbce0b72d7393bd2a18245eb65b9e9a894cf3e036651aa18ba8b9cadf0901ece,-1,0,1,0.19211549,1643380871,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,157,1,0.19211549,1643342203,Regular,bbce0b72d7393bd2a18245eb65b9e9a894cf3e036651aa18ba8b9cadf0901ece
407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee,-1,1,1,0.18870402,1643305276,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,58,1,0.18870402,1643254557,Regular,407dc99488edf3083423c4a4cf5d2a16151a865ff46a254308dc0857f881baee
5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac,-1,1,1,0.17287161,1643217958,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,142,1,0.17287161,1643175449,Regular,5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac
838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715,-1,5,1,0.17356938,1643138337,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,104,1,0.17356938,1643082096,Regular,838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715
0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427,-1,8,1,0.1850022,1642997847,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,39,1,0.1850022,1642995925,Regular,0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427
af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6,-1,8,1,0.17359553,1642916666,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,168,1,0.17359553,1642911873,Regular,af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6
8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714,-1,7,1,0.28084184,1642832165,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,76,1,0.28084184,1642827423,Regular,8585239e658644fc98b3278c7d096146f6c54ae614041dab2e211d3bb5ca6714
d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3,-1,5,1,0.42925447,1642740301,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,6,1,0.42925447,1642737074,Regular,d37ce556a02cfb99746d66ee84e7982288591d1c6f6753a37e49104bd7523ac3
55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0,-1,0,1,0.31717598,1642697938,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,214,1,0.31717598,1642652241,Regular,55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0
25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5,-1,4,1,0.30544726,1642586258,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,104,1,0.30544726,1642568130,Regular,25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,-1,5,1,0.29149243,1642482406,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,10,1,0.29149243,1642476314,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339,-1,0,1,0.30526152,1642471979,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,138,1,0.30526152,1642391599,Regular,813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339
587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f,-1,5,1,0.26240236,1642336760,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,256,1,0.26240236,1642305292,Regular,587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,-1,4,1,0.177379,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,152,1,0.177379,1642213826,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8,-1,9,1,0.22038652,1642130123,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,214,1,0.22038652,1642127526,Regular,ba8d1a5d15e947e790652ecf73053c4ed08ea183c5403ae7b15e7806141ae3b8
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,8,1,0.33533465,1642044773,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,46,1,0.33533465,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,-1,3,1,0.33404898,1641989911,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,182,1,0.33404898,1641957311,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f,-1,5,1,0.33964306,1641873602,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,164,1,0.33964306,1641866761,Regular,aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f
c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615,-1,6,1,0.33514969,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,63,1,0.33514969,1641783637,Regular,c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,3,1,0.33842809,1641730088,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,143,1,0.33842809,1641699482,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e,-1,2,1,0.34712411,1641636048,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,242,1,0.34712411,1641612947,Regular,ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e
e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c,-1,5,1,0.34578985,1641526557,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
