tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de055971f004f722dce9e521709ca2ccf2dac2ed098153822403e00f1adfabdc,-1,1,1,1.33781338,1526523779,Regular,bb1d6b9f672d1f4b8b0761bd18905437ed119b1b5d04680315ad470b9671ccfc
bb1d6b9f672d1f4b8b0761bd18905437ed119b1b5d04680315ad470b9671ccfc,1,1,1,1.33781338,1522225606,Regular,de055971f004f722dce9e521709ca2ccf2dac2ed098153822403e00f1adfabdc
ad831190cf348b985a2b93aa454f8c4910771a87769b1779284b812a16c8a77a,-1,0,1,69.00733959,1510218120,Regular,1914b9ba37db5d9de85825ac0db4fe2514e3a0ea4226b19972ebeadc569f1392
1914b9ba37db5d9de85825ac0db4fe2514e3a0ea4226b19972ebeadc569f1392,1,0,1,69.00733959,1509084349,Regular,ad831190cf348b985a2b93aa454f8c4910771a87769b1779284b812a16c8a77a
06178ba343b38302b4bc8eff34be9eb82fd61464d9b80c70714e2a10d5780ae3,-1,0,1,75,1508814964,Regular,fea66f4ec4ff3347a61c54f65b614f35e33bb4a59fbda3c9849a9b101756393b
fea66f4ec4ff3347a61c54f65b614f35e33bb4a59fbda3c9849a9b101756393b,1,0,1,75,1508811424,Regular,06178ba343b38302b4bc8eff34be9eb82fd61464d9b80c70714e2a10d5780ae3
bfe28a5a19fad678ad31599d1cfdcd53cc19bb8036e464274a092d9be0618db4,-1,1,1,60,1508739926,Regular,13b2d1445c159bfec821c1bde9020af216448c6e93d6c29716400a20d9e38fbe
bfe28a5a19fad678ad31599d1cfdcd53cc19bb8036e464274a092d9be0618db4,-1,0,1,9.92706764,1508739926,Regular,98330e8dcdedeb0803d26b73d1f44fe27eef438d8661f798b801e25ae6a304a8
13b2d1445c159bfec821c1bde9020af216448c6e93d6c29716400a20d9e38fbe,1,0,1,60,1508739692,Regular,bfe28a5a19fad678ad31599d1cfdcd53cc19bb8036e464274a092d9be0618db4
98330e8dcdedeb0803d26b73d1f44fe27eef438d8661f798b801e25ae6a304a8,1,1,1,9.92706764,1508738405,Regular,bfe28a5a19fad678ad31599d1cfdcd53cc19bb8036e464274a092d9be0618db4
ce9e5a6048eef9882bda0b44f305956e8f6b43d2f9ae689097da9513bb2728f6,-1,0,1,1.59730399,1490556721,Regular,cd9889f604b6b9844b0f3869a4b63628072f0d2edcab57b010fff1f292e2b799
cd9889f604b6b9844b0f3869a4b63628072f0d2edcab57b010fff1f292e2b799,1,1,1,1.59730399,1490533330,Regular,ce9e5a6048eef9882bda0b44f305956e8f6b43d2f9ae689097da9513bb2728f6
cfecd71389ad0ceefe158626d1471df0ea50a89a51b4f4bf0f3e709028913262,-1,2,1,15.0864553,1477844103,Regular,c5555ec0cd8e552c28a02dd0cdcc11703a2d9ab5ead9ff138f280cff03382d56
c5555ec0cd8e552c28a02dd0cdcc11703a2d9ab5ead9ff138f280cff03382d56,1,0,1,15.0864553,1477586538,Regular,cfecd71389ad0ceefe158626d1471df0ea50a89a51b4f4bf0f3e709028913262
b99af2229e75fe4d0221945fa22c5a6f6238f9d78adec43a96d31437a6351227,-1,2,1,15.0940201,1475331423,Regular,c7116279a00790cca5d004391713c4eb01125eb6c185a0c50970428737fd73a6
c7116279a00790cca5d004391713c4eb01125eb6c185a0c50970428737fd73a6,1,1,1,15.0940201,1474945504,Regular,b99af2229e75fe4d0221945fa22c5a6f6238f9d78adec43a96d31437a6351227
