tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,2,1,0.07983697,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,633,1,0.07983697,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,19,1,0.16014038,1649326641,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,26,1,0.16014038,1649313233,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,10,1,0.15697321,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,44,1,0.15697321,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,7,1,0.14481845,1649153820,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,77,1,0.14481845,1649143391,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad,-1,9,1,0.16655006,1649067285,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,102,1,0.16655006,1649053578,Regular,10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad
5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e,-1,9,1,0.17084837,1648980776,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,32,1,0.17084837,1648967983,Regular,5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e
c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f,-1,8,1,0.16275508,1648894293,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,49,1,0.16275508,1648890715,Regular,c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f
b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7,-1,13,1,0.15147148,1648808032,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,20,1,0.15147148,1648800847,Regular,b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,5,1,0.15576002,1648721462,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,58,1,0.15576002,1648709605,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f,-1,7,1,0.15532854,1648635058,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,55,1,0.15532854,1648630560,Regular,51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f
823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96,-1,10,1,0.1452825,1648548708,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,29,1,0.1452825,1648538317,Regular,823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96
