tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49,-1,3,1,0.36611279,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
47e9e48b38254714609403547977cd0bf9af36feb2d6feeca1979495fb5c006c,-1,9,1,0.15700751,1638069528,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,78,1,0.15700751,1638063790,Regular,47e9e48b38254714609403547977cd0bf9af36feb2d6feeca1979495fb5c006c
1b3f0ea01b9d9b8d85726b69042c2e0e54a01807f7c22582d12f192571e013fa,-1,8,1,0.39891779,1637983889,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,67,1,0.39891779,1637979628,Regular,1b3f0ea01b9d9b8d85726b69042c2e0e54a01807f7c22582d12f192571e013fa
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,0,1,0.41820253,1637911956,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,116,1,0.41820253,1637902055,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
f118a52b8a4f19ae9fc030fd2cfa04871613fe3c0965b6ba96fc43410481ef92,-1,3,1,0.3567409,1637809737,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,122,1,0.3567409,1637807433,Regular,f118a52b8a4f19ae9fc030fd2cfa04871613fe3c0965b6ba96fc43410481ef92
5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db,-1,9,1,0.20860104,1637723313,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,87,1,0.20860104,1637720169,Regular,5679d7e6085cc61cc0f713bd4eaa13275de6a3a1725cf6bbeb74bceae168a9db
4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42,-1,9,1,0.1743498,1637639334,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,33,1,0.1743498,1637636631,Regular,4eb6e43b58aab2ffcbbfcc73a1b62d36434aefb92b5d07f16f02228696d11a42
4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9,-1,3,1,0.17245525,1637554950,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,48,1,0.17245525,1637549930,Regular,4b7166a1ddeaa74d71fcb33036b7fa18e1b6fec2163beb4d44de16356b035aa9
c085e74314acb3cfec09f0415fbccbcdb390825e45413f48d4e8d79035c1345e,-1,0,1,0.19072996,1637461781,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,89,1,0.19072996,1637457221,Regular,c085e74314acb3cfec09f0415fbccbcdb390825e45413f48d4e8d79035c1345e
66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3,-1,6,1,0.1799852,1637373824,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,38,1,0.1799852,1637371962,Regular,66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3
06fcf5b95b61fc0987e3689c486a21de423f7a47607ee2d036cd43dbfe855954,-1,9,1,0.16648399,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
