tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,19,1,0.03645863,1669635691,Regular,b39f8bc66aa0bef0d129ce17c34eca832cb7b14e330a0fc0dfab7cdf3b640fb2
d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985,-1,0,1,0.03630348,1517902821,Regular,d62e34bc16690d949457464ce1dc59da9cd0616d5e90acc8518e5b6517b715b9
d62e34bc16690d949457464ce1dc59da9cd0616d5e90acc8518e5b6517b715b9,1,1,1,0.03630348,1517901240,Regular,d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,18,1,0.05644124,1517390227,Regular,d9d4c8c2176962374fc50f3b9fb9abf1ce9c3c1ae4699de7f830fb74bd8c0191
d9d4c8c2176962374fc50f3b9fb9abf1ce9c3c1ae4699de7f830fb74bd8c0191,1,0,1,0.05644124,1517386259,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
b39f8bc66aa0bef0d129ce17c34eca832cb7b14e330a0fc0dfab7cdf3b640fb2,1,2,1,0.03645863,1516814599,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,84,1,0.05681147,1502300822,Regular,50848fa49ab9fc2fbe5db6b09400e2f857db29c56a878d1d52e40b89c2441118
9a82c6dd25cd0e1f8c319f86e27b21789794758e0449956ebfe6a9fb39963bec,-1,9,1,0.09514423,1502095283,Regular,262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9
262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9,1,5,1,0.09514423,1502092563,Regular,9a82c6dd25cd0e1f8c319f86e27b21789794758e0449956ebfe6a9fb39963bec
50848fa49ab9fc2fbe5db6b09400e2f857db29c56a878d1d52e40b89c2441118,1,0,1,0.05681147,1502048764,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd,-1,7,1,0.09569841,1501921552,Regular,117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2
117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2,1,0,1,0.09569841,1501920834,Regular,127cb743937fc51579d8f9cabe95c5b907d655cf3ab14e1a6247e25617bf0cfd
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,132,1,0.09532026,1501914897,Regular,baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159
baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159,1,3,1,0.09532026,1501733753,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
