tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a80e203999d04179aa5c8c718f47a225bc3f415bc82358b908c40ddd6e388f,-1,2,1,0.20058981,1547966964,Regular,d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5
4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773,-1,2,1,0.20106421,1547603981,Regular,abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26
4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773,-1,0,1,0.20035124,1547603981,Regular,71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d
4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773,-1,1,1,0.20186798,1547603981,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,0,1,0.20186798,1547586479,Regular,4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773
66c635b2578ec05c258a308c4ced18918ded73cf638eb14e2e7274b0389069b6,-1,1,1,0.20050886,1547401307,Regular,d2db0785cc9fbf989edf34e8cbd597aaf869881d491fd7cc25bcc131129592f8
abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26,1,0,1,0.20106421,1547331012,Regular,4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773
d2db0785cc9fbf989edf34e8cbd597aaf869881d491fd7cc25bcc131129592f8,1,2,1,0.20050886,1547071610,Regular,66c635b2578ec05c258a308c4ced18918ded73cf638eb14e2e7274b0389069b6
a57b557147c9d0d1944fa26ebe12920c049bf58a9445c3a606bf35cb14806653,-1,2,1,0.20184132,1546918101,Regular,5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7
a57b557147c9d0d1944fa26ebe12920c049bf58a9445c3a606bf35cb14806653,-1,3,1,0.2003272,1546918101,Regular,b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9
b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9,1,3,1,0.2003272,1546812828,Regular,a57b557147c9d0d1944fa26ebe12920c049bf58a9445c3a606bf35cb14806653
71b49a227a769f8f0096d3a3cfb4641e5dfe978e2a9dcac9c368284f9260081d,1,8,1,0.20035124,1546571182,Regular,4e2a8f6b4a665959a06e52086b3f0f7f41ef66dbca1e6a795c833c51e01a3773
d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5,1,0,1,0.20058981,1546335943,Regular,b2a80e203999d04179aa5c8c718f47a225bc3f415bc82358b908c40ddd6e388f
5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7,1,11,1,0.20184132,1546145620,Regular,a57b557147c9d0d1944fa26ebe12920c049bf58a9445c3a606bf35cb14806653
e9d2e31fb2aaa314014ef62a791d1ba6aef43f299cdaabcad52f37f9d5edfae4,-1,1,1,0.20373343,1546026803,Regular,c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10
