tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,5,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,6,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,4,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,0,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,1,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,2,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,11,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,3,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,10,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,9,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,8,1,0.01409904,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
7ab03094d8ace87484481b229eb246962230d3ab1536989d5eae3632853c8c7a,-1,7,1,57.88491254,1500501707,Regular,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
2419e30b39a6dd919e615ab25825c80aa25639c3192e298b5564affb25af65ea,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
2419e30b39a6dd919e615ab25825c80aa25639c3192e298b5564affb25af65ea,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
34334c61ed9bf46a574434ce4066842ccc8302536a31238b0d7e7a02c41e0dd0,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
34334c61ed9bf46a574434ce4066842ccc8302536a31238b0d7e7a02c41e0dd0,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
4905dc5d528b8c9d21366b7fadde32299af5c6ec69f7066844839b5464479999,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
4905dc5d528b8c9d21366b7fadde32299af5c6ec69f7066844839b5464479999,-1,1,1,57.88491254,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
4e8ce5a402d62fc1c1774c3784b20df9828c6395bed6c9804e6f91fbf1863c83,-1,0,1,0.01409904,1500491642,Ticket,7a928993e9617ea6bfcdd018142db51714c7c61a1be40103a78a04457184c10a
