tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c568a64e8ecfbe0a2b1db6e36ec0aace616f4071caf5e5bccdbd1089dc4135,-1,24,1,1.84846916,1524836548,Regular,6c89397cc7fd83d8ef407b199d535de4919b0d2fe21e93ff9b357f458718d8d2
e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20,-1,10,1,0.40485047,1511983599,Regular,950293a9030ac6b5cd3167c25e482a51eb4305de6d50201415c12c52faf8750c
950293a9030ac6b5cd3167c25e482a51eb4305de6d50201415c12c52faf8750c,1,1,1,0.40485047,1511982026,Regular,e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,27,1,0.57720598,1511951808,Regular,ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a
ae57f16ac2d0ecf1e1604da4f1b4ba62f7b27bc9598692f9e4c1e7e8608ce93a,1,9,1,0.57720598,1511931312,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,45,1,1.01609987,1511883082,Regular,e8683f9959776a609520d539847e739f76b70d5e8246c5d7c95bf89db2571b81
e8683f9959776a609520d539847e739f76b70d5e8246c5d7c95bf89db2571b81,1,14,1,1.01609987,1511880054,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,13,1,0.88286614,1511803280,Regular,e8f907f4013af9ade6af71f1c9a57eae38c6f863c48582d4a3184f286b84f44f
e8f907f4013af9ade6af71f1c9a57eae38c6f863c48582d4a3184f286b84f44f,1,6,1,0.88286614,1511801712,Regular,17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,30,1,0.97104937,1511733374,Regular,3a0e3c2357bd8a0f407f63b1834fcbca855e12fa624fc8f1dd9c7720d0fea5cf
3a0e3c2357bd8a0f407f63b1834fcbca855e12fa624fc8f1dd9c7720d0fea5cf,1,0,1,0.97104937,1511721580,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
6b1cd8ca5b1db229352b2fe8567333e0720f27b97c80dbf274ae9d5b5154cc80,-1,17,1,0.58612908,1505495050,Regular,7ce454dd49b7b0ade1a67cec40ffdf9b306c03fda92d3784587313ffe8a55b1d
7ce454dd49b7b0ade1a67cec40ffdf9b306c03fda92d3784587313ffe8a55b1d,1,1,1,0.58612908,1505494426,Regular,6b1cd8ca5b1db229352b2fe8567333e0720f27b97c80dbf274ae9d5b5154cc80
994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5,-1,24,1,1.00165255,1505485624,Regular,b2251f591e8adc166966878d053a447add9bfb473aa002a629bb8c6f5b491c27
b2251f591e8adc166966878d053a447add9bfb473aa002a629bb8c6f5b491c27,1,0,1,1.00165255,1505340845,Regular,994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,20,1,0.99600144,1505302116,Regular,ba05fba90a8587cd5407f689a6718ee442edb0f30e047143d23303fb2e34098b
ba05fba90a8587cd5407f689a6718ee442edb0f30e047143d23303fb2e34098b,1,5,1,0.99600144,1505300965,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
