tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,471,1,0.07872078,1696839432,Regular,
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,7,1,0.10177904,1573480752,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,0,1,0.14698755,1573480752,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,1,1,0.11160102,1573480752,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,2,1,0.14593752,1573480752,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,3,1,0.10485421,1573480752,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,4,1,0.14810142,1573480752,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,5,1,0.14241528,1573480752,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8,-1,6,1,0.10554901,1573480752,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,46,1,0.10485421,1573268080,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,60,1,0.14593752,1573094283,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,79,1,0.10177904,1572834559,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,58,1,0.14241528,1572661936,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,92,1,0.10554901,1572402725,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,26,1,0.11160102,1572229895,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,79,1,0.14810142,1572057230,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,37,1,0.14698755,1571797820,Regular,f82e504c6657efea6578f5125954497cdfc453cacdfb10430e51b9ff62bd8cb8
68df22b874c374a574a2543d82c47610fa4ee23d08fb4c8ecf69d675c7fa653d,-1,8,1,0.12572178,1571553984,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
