tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,17,1,0.00787526,1619472672,Regular,b5aece840db4bc26a49db06cdbb5e4c01d8900343ce4f3c6b4e829eee147d6d0
b5aece840db4bc26a49db06cdbb5e4c01d8900343ce4f3c6b4e829eee147d6d0,1,2,1,0.00787526,1617450124,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,187,1,0.00803397,1615524850,Regular,426ec81238c1052d89c204a36139ecf74cce95d52d95849e0ec7792cb9d29185
426ec81238c1052d89c204a36139ecf74cce95d52d95849e0ec7792cb9d29185,1,2,1,0.00803397,1612560484,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,471,1,0.00811471,1612207375,Regular,7b45080f20ce433f9ca4f8e581841a8d3606916c3f0dcb86754fa9b2a6a83727
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,387,1,0.00861351,1612207082,Regular,76f7a2a43db278cecc87c8f4cd62ded05fd0ef1c3826049af01ed25227e005dd
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,129,1,0.00870015,1612206681,Regular,d2449aaf8d5ea4412bcb0b7c2db02678371d963c42630142a9d8a29e2c5d79ce
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,286,1,0.00795481,1612206681,Regular,18d4101a9e36e100e1821ed19cb7b0f0d035e353a0ff576651086110846e37f8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,52,1,0.00861403,1612206681,Regular,da5c7c07c701b7b9d02332468fa18c9b7e9f42bac1161b2b9a2781fcc843e0e6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,70,1,0.00852924,1612206121,Regular,d1f03df13f876df358d27674404fa97c8466fbc3c693e5ac7a8b850819d0e2ed
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,523,1,0.00803397,1612206121,Regular,889af51a69036cb71b7013a8ae1b1f66b611902b80f1c2984a70221121e95558
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,232,1,0.00803477,1612206121,Regular,26c755cfec96cfb41890fa1285fa5e80d48cb0b3a3421b40dc703d0586bbe61b
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,442,1,0.0079548,1612205378,Regular,2bb942d46264c37a502b997cdb9cd245d7c4248aad748ee50cc7da055c5942a6
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,150,1,0.00819502,1612204925,Regular,5653379fbff7d5ca8a32ad379a8f919aaaca11c7042b76f8e1f0f4f8e1533f79
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,398,1,0.00819587,1612204925,Regular,4ddc05298fd666ca20ceefed8b899130534631dc3fda452c6cee0fb701aec8a9
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,31,1,0.00844243,1612204925,Regular,307a2e4f3a0ef66e29c20f9f8e0c2c387e8de9a4b514284fcf03990e5f4d9823
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,125,1,0.00861402,1612204925,Regular,c6cef4cdbf83f2225536be8db2915bc95a3e5a05f022b9e785c283039301aaf5
