tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005,-1,0,1,3.29,1537306946,Regular,97b95856df80b3fcf2a4b1997b8d706bee5238fe23327c3779f83f98a34beed9
fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005,-1,2,1,4.33744,1537306946,Regular,15bfe6552719634efbbcd63a3a3d354f72806265ffddd291887e972519f9b2ac
fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005,-1,1,1,0.36293738,1537306946,Regular,727783dc1c38dd5c5b43531863f0f0f4a1ed1e12053d456114e029692a845dbb
3887c4fcecb24a0743c0ffe1730a3dddc7eb77ffd876e535a9c64f1d33a6b870,-1,0,1,16.89615564,1537305595,Regular,28a4c9fb448cc29cd75d1b2c7d722b04191101eff7cd4fda03e1ea590a05dc8b
3887c4fcecb24a0743c0ffe1730a3dddc7eb77ffd876e535a9c64f1d33a6b870,-1,1,1,22.14533948,1537305595,Regular,fec7dda3b54e1029e6530b17f1b7983acbfd55b6edbb193b3d87ff88de10607d
fec7dda3b54e1029e6530b17f1b7983acbfd55b6edbb193b3d87ff88de10607d,1,1,1,22.14533948,1531008258,Regular,3887c4fcecb24a0743c0ffe1730a3dddc7eb77ffd876e535a9c64f1d33a6b870
28a4c9fb448cc29cd75d1b2c7d722b04191101eff7cd4fda03e1ea590a05dc8b,1,0,1,16.89615564,1518820573,Regular,3887c4fcecb24a0743c0ffe1730a3dddc7eb77ffd876e535a9c64f1d33a6b870
97b95856df80b3fcf2a4b1997b8d706bee5238fe23327c3779f83f98a34beed9,1,0,1,3.29,1518654275,Regular,fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005
727783dc1c38dd5c5b43531863f0f0f4a1ed1e12053d456114e029692a845dbb,1,1,1,0.36293738,1518653280,Regular,fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005
15bfe6552719634efbbcd63a3a3d354f72806265ffddd291887e972519f9b2ac,1,1,1,4.33744,1517450940,Regular,fe5c7e162b89f1b74ac2cd89720e37afafef8e9068c84b76b16907f52fe4a005
