tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,683,1,0.0081993,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,332,1,0.01754912,1517438149,Regular,
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,4,1,0.05875665,1517420819,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,0,1,0.0520058,1517420819,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,1,1,0.05053432,1517420819,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,2,1,0.05313657,1517420819,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,3,1,0.03070338,1517420819,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,11,1,0.03884327,1517420819,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,10,1,0.02527415,1517420819,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
bdc78637deca3186b89fa8f462c1c4be25038c5d8f6644feaf1c486468f8a558,-1,9,1,0.06568119,1517420819,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
