tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34437e229a5299349165565e1561ea123e3b0922189299cf668d46f8029a6a4a,-1,4,1,29.61419642,1486809201,Regular,7705d4583bdd54cb4774a692148e66154097fd3af5e0f457dfdde14d3171b37c
fd0ef68533086160e7161ba058427cd4e593f8e4de0d46a03568fc910afb3d44,-1,0,1,29.63031873,1486474366,Regular,2601f3b79b9d24ea10f78a9c22ea2b6e58369956331b2ca1ff7266cd98289431
7705d4583bdd54cb4774a692148e66154097fd3af5e0f457dfdde14d3171b37c,1,2,1,29.61419642,1483414192,Vote,34437e229a5299349165565e1561ea123e3b0922189299cf668d46f8029a6a4a
2601f3b79b9d24ea10f78a9c22ea2b6e58369956331b2ca1ff7266cd98289431,1,2,1,29.63031873,1481208496,Vote,fd0ef68533086160e7161ba058427cd4e593f8e4de0d46a03568fc910afb3d44
2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460,-1,61,1,29.66304862,1478896508,Regular,a4a9caf380d3e40a0768b0835507a4b0a37f8f75986f1e5382da8229fa817f3b
a4a9caf380d3e40a0768b0835507a4b0a37f8f75986f1e5382da8229fa817f3b,1,2,1,29.66304862,1478774962,Vote,2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460
4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb,-1,24,1,29.66304862,1477841767,Regular,576a3b59f2029070ddf51a0018d1fdbae018c0a71ca7f21cdcb0e2f7f23bed1f
576a3b59f2029070ddf51a0018d1fdbae018c0a71ca7f21cdcb0e2f7f23bed1f,1,2,1,29.66304862,1477721524,Vote,4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,20,1,29.67965945,1476985280,Regular,750d942d7fbf17fe6705e91efb0626ae24a4f1ba1bb98191b6c02bc06a9034a0
750d942d7fbf17fe6705e91efb0626ae24a4f1ba1bb98191b6c02bc06a9034a0,1,2,1,29.67965945,1476614066,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
716816403234b6087dfb3902411e3357eb89e0486f978d4cdb171337c27a7b11,-1,27,1,29.67965945,1476488049,Regular,3d58cfb6bde0d3396e8bac34de30a0244f531552686e9211d65015b3137c1908
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,18,1,29.67965945,1476297748,Regular,9ee83af0dd45f273f6ab7ca2232052a11e476be8bd975951824d905e4aa89357
3d58cfb6bde0d3396e8bac34de30a0244f531552686e9211d65015b3137c1908,1,2,1,29.67965945,1476252440,Vote,716816403234b6087dfb3902411e3357eb89e0486f978d4cdb171337c27a7b11
9ee83af0dd45f273f6ab7ca2232052a11e476be8bd975951824d905e4aa89357,1,2,1,29.67965945,1475776269,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b,-1,35,1,29.69643639,1475134452,Regular,2426937b42d2f7c26fb394037e4615fde0b792a2a77ea7ecbcf9db34b65edc6a
2426937b42d2f7c26fb394037e4615fde0b792a2a77ea7ecbcf9db34b65edc6a,1,2,1,29.69643639,1474898408,Vote,eb36e0128e09af5fafc8dbfa3ebf75903ed5a8f30a76f5e596e0d8fc586fe13b
e302e71676108927904db1eb75748b003c90564fb1849daa9205fca4a73e7345,-1,12,1,29.69643639,1474151813,Regular,be73983baf3aaf66feae6ba3dd407960cdcb9aa9dd4a17f2c325fe1665042992
d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a,-1,25,1,29.69643639,1474043707,Regular,ce034e305dbdbf55ffaa2a99b18ac6009a1459e9ae55156370617c82986b6b97
be73983baf3aaf66feae6ba3dd407960cdcb9aa9dd4a17f2c325fe1665042992,1,2,1,29.69643639,1474019815,Vote,e302e71676108927904db1eb75748b003c90564fb1849daa9205fca4a73e7345
ce034e305dbdbf55ffaa2a99b18ac6009a1459e9ae55156370617c82986b6b97,1,2,1,29.69643639,1473600901,Vote,d66b2c79ea5e5f9c4466141754f7b6229482691d0b5803c6245a6453289f5d3a
e1f843d75702a51cf06efb61d70a8b5ccda34457eb0b574f8064fed48a6a3980,-1,8,1,29.71338109,1473306208,Regular,71a73fa16df8c5ee43b1ef96a8a522f16651953e15616b8a708393f2f5b4242f
71a73fa16df8c5ee43b1ef96a8a522f16651953e15616b8a708393f2f5b4242f,1,2,1,29.71338109,1473237122,Vote,e1f843d75702a51cf06efb61d70a8b5ccda34457eb0b574f8064fed48a6a3980
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,39,1,29.71338109,1472478399,Regular,bc157baf0275462e9e0a12eb4dec9e51ed884656be78099aec64198d95282d4c
4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da,-1,18,1,29.71338109,1472438599,Regular,45557b6c7552db489926670291396e16f1a462ad432fe646cd9a34ed4c43bdc8
4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da,-1,14,1,29.71338109,1472438599,Regular,f2521ea4d1a030739d1021e1eef85ecf7a839fc66029944e4359a65612d33c12
bc157baf0275462e9e0a12eb4dec9e51ed884656be78099aec64198d95282d4c,1,2,1,29.71338109,1472383871,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
f2521ea4d1a030739d1021e1eef85ecf7a839fc66029944e4359a65612d33c12,1,2,1,29.71338109,1472324593,Vote,4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da
