tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42aa8adc002f24df4ba2df4a33ed5f4a1a34e2c64c3ddd3f51bbb946fd7aa159,-1,2,1,200.11813401,1689499110,Regular,86c819b8754ccab6793a18ad21dc3e5e1ec819a2482a15a41a85b5a2092aeaee
86c819b8754ccab6793a18ad21dc3e5e1ec819a2482a15a41a85b5a2092aeaee,1,0,1,200.11813401,1689279828,Regular,42aa8adc002f24df4ba2df4a33ed5f4a1a34e2c64c3ddd3f51bbb946fd7aa159
048fa029bacbd1200aac2058cebf4fe65c66cb842eb1d7c9ba88de6b60fc5357,-1,4,1,136.84026214,1669832848,Regular,bb0ac91031e164bcb43d5b1deddb69745c4abb64b443a8833e6f05082a2c78a5
bb0ac91031e164bcb43d5b1deddb69745c4abb64b443a8833e6f05082a2c78a5,1,0,1,136.84026214,1669713630,Regular,048fa029bacbd1200aac2058cebf4fe65c66cb842eb1d7c9ba88de6b60fc5357
53b1cd9c7e88f416720b33bc85f8fb622f15e6aa0af60ec96c78017ff195daff,-1,2,1,127.763735,1658900200,Regular,457848da072656231ed41d6effa20f453f42714f684280cfab661256d589c3c6
9ed63bc4f376dc1a0a9d18a4ad885a36b57bd3158f08b1fd95c19358d52a599a,-1,0,1,9.99,1658863153,Regular,587914d2c0a98702f1a04256788a0e867ce7cc49c5415af1153eb19effcea4a0
457848da072656231ed41d6effa20f453f42714f684280cfab661256d589c3c6,1,0,1,127.763735,1658824081,Regular,53b1cd9c7e88f416720b33bc85f8fb622f15e6aa0af60ec96c78017ff195daff
587914d2c0a98702f1a04256788a0e867ce7cc49c5415af1153eb19effcea4a0,1,0,1,9.99,1658821215,Regular,9ed63bc4f376dc1a0a9d18a4ad885a36b57bd3158f08b1fd95c19358d52a599a
142021033cfb94aa37f0c1113aa0bd52a3294929920ecfcb3a9c1498820579a9,-1,14,1,131.855129,1625672474,Regular,a35ca119bce25ac3e0424709254fe8a3289a231e0382ba7c5b43ea9522ba75c8
a35ca119bce25ac3e0424709254fe8a3289a231e0382ba7c5b43ea9522ba75c8,1,1,1,131.855129,1625600912,Regular,142021033cfb94aa37f0c1113aa0bd52a3294929920ecfcb3a9c1498820579a9
b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9,-1,0,1,66.75772799,1624391161,Regular,24b914c414846dbecb234d28c1fa4950158d52673ee4b013f5e382f58aa17b98
24b914c414846dbecb234d28c1fa4950158d52673ee4b013f5e382f58aa17b98,1,0,1,66.75772799,1624369477,Regular,b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9
7f834ae6134c6d9d85732db4397590cf008676da70fda257f404565f9b1bc2f4,-1,0,1,75.900704,1621882503,Regular,9002e263d7bc0c24470acf888c59323673d0c40bc2342836708683ac5f2f6f4d
b9170b2fdad7ae2f0999339eb923e10c6995f11fddcee04e32768243ab795c7a,-1,1,1,135.433296,1621606599,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
9002e263d7bc0c24470acf888c59323673d0c40bc2342836708683ac5f2f6f4d,1,0,1,75.900704,1621605892,Regular,7f834ae6134c6d9d85732db4397590cf008676da70fda257f404565f9b1bc2f4
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,1,6,1,135.433296,1621602141,Regular,b9170b2fdad7ae2f0999339eb923e10c6995f11fddcee04e32768243ab795c7a
b0fe5e4368a9cb1cf3482364325691bc7b4544e33d03c5551b5f8dacfe4ffdcc,-1,0,1,135.562643,1614330857,Regular,da3f656c77ca82fd3d943e9b34da65c11a37c60d096729c866f101279911d130
da3f656c77ca82fd3d943e9b34da65c11a37c60d096729c866f101279911d130,1,2,1,135.562643,1614326699,Regular,b0fe5e4368a9cb1cf3482364325691bc7b4544e33d03c5551b5f8dacfe4ffdcc
2284180da9803cf1c3774ab38e72b4940c885bca393aedb2c91580b55d7984b0,-1,0,1,133.285826,1613772646,Regular,8ddaa64ff75d7f39fe935b165988c97ce5f248db008f14c2d6034908f96331c1
8ddaa64ff75d7f39fe935b165988c97ce5f248db008f14c2d6034908f96331c1,1,1,1,133.285826,1613750381,Regular,2284180da9803cf1c3774ab38e72b4940c885bca393aedb2c91580b55d7984b0
bc9a81e942b33e0f8e11b03003c647d765e501be3a3d207d5ff6854edf607782,-1,0,1,121.703142,1613614378,Regular,c1c9c33098a19fe58d30df76a592c01bf3f2e5e5a7e6996bf6d770c2dcae6a7d
c1c9c33098a19fe58d30df76a592c01bf3f2e5e5a7e6996bf6d770c2dcae6a7d,1,0,1,121.703142,1613613422,Regular,bc9a81e942b33e0f8e11b03003c647d765e501be3a3d207d5ff6854edf607782
c38b7f940da815ab5dd286fb3b649f1527b61f63426cdaf5ba0fddd62f58230d,-1,0,1,134.834245,1611775347,Regular,29714e918bcdc4a0ea33c976a47734a38593ee3ca33eeebc30a6b98400858dfe
4af842f907bbd615859318a471f7e5c483d7ac294d54124a8dd34bb034353446,-1,0,1,132.622494,1610685256,Regular,db661ade4f9fd403118ab38be2cfa060d8d9adf3a2c4a6dca5e36a94490b67fc
29714e918bcdc4a0ea33c976a47734a38593ee3ca33eeebc30a6b98400858dfe,1,5,1,134.834245,1610311061,Regular,c38b7f940da815ab5dd286fb3b649f1527b61f63426cdaf5ba0fddd62f58230d
bbd3697afd09cbf38327953932be5cc7364c5a3088fde20e25ded342d11e6d94,-1,0,1,134.094622,1610284730,Regular,7fccf121e9aba44218e2129d41d05cde36966690355c528a38b1bc4b55b0bd77
7fccf121e9aba44218e2129d41d05cde36966690355c528a38b1bc4b55b0bd77,1,0,1,134.094622,1610280743,Regular,bbd3697afd09cbf38327953932be5cc7364c5a3088fde20e25ded342d11e6d94
9335f3e0604ee35c159999b2b267022b1439cde64b374aecc9876b12c862a47c,-1,0,1,108.459044,1609764225,Regular,c44080460124f2b65612e068300742b2dfc5084ad62f42eb66c499a5ea2350f2
c44080460124f2b65612e068300742b2dfc5084ad62f42eb66c499a5ea2350f2,1,0,1,108.459044,1609655845,Regular,9335f3e0604ee35c159999b2b267022b1439cde64b374aecc9876b12c862a47c
237adb4b4c8d8f18fb85952025ae126ac3b1126926c91c82df0668fc34c0a1a0,-1,3,1,133.476221,1609628007,Regular,07b22486cf8b79e6025422360f3aa531f8d298a86b43135b0088ce62f04635c5
07b22486cf8b79e6025422360f3aa531f8d298a86b43135b0088ce62f04635c5,1,1,1,133.476221,1609619124,Regular,237adb4b4c8d8f18fb85952025ae126ac3b1126926c91c82df0668fc34c0a1a0
27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece,-1,15,1,104.415067,1609051661,Regular,a66d1ecf2f79ebcfd7a1af8f0dc9011e61cb686e6ccd82f602b4f5d12d493bef
a66d1ecf2f79ebcfd7a1af8f0dc9011e61cb686e6ccd82f602b4f5d12d493bef,1,0,1,104.415067,1609003207,Regular,27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece
106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2,-1,5,1,94.8229,1608252093,Regular,f383c4542d7552e2ca95841ff90de1387fbb2c6465ddb6414cc699abd3ff06c6
48bc4a1f4228548e24eb19f4c05ec232b7f66a3f16d6c15de9f0d00853a02f2b,-1,0,1,106.921254,1608203407,Regular,0eb2f2cd6e6e622fe232eb396dae8c4157d6719b4ed48a2c41f12ec2b325073b
2db2af65821c932f448a8b06427a627acda6f5cf5cf5d55da49ddbe2b2cd7dba,-1,0,1,129.841898,1608198999,Regular,3aa887ed54239c745c9c04a0457de9d769f1fd7deb52ea6fc5371d6be47add2c
