tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b1daab5771304b404d9f8c64186cad9359309928cdb9650e0b605715a1d9d6,-1,4,1,0.01101882,1526284886,Regular,4b94254e1d1477296d94914eb09eed9e7c6f423ebd0994768eba7d801031841c
4b94254e1d1477296d94914eb09eed9e7c6f423ebd0994768eba7d801031841c,1,0,1,0.01101882,1526281650,Regular,32b1daab5771304b404d9f8c64186cad9359309928cdb9650e0b605715a1d9d6
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,23,1,0.03589098,1523640750,Regular,52834fccfb2aea84ef9615da6d389d800a7bfdb10b36c07f007a729151e44674
52834fccfb2aea84ef9615da6d389d800a7bfdb10b36c07f007a729151e44674,1,1,1,0.03589098,1523612668,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,278,1,0.00200474,1522778323,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,35,1,0.00757923,1520428690,Regular,1faebed01bb9d84899f3803d2aba259d65f7d8261aade8cedc2a596f8f1cb978
1faebed01bb9d84899f3803d2aba259d65f7d8261aade8cedc2a596f8f1cb978,1,2,1,0.00757923,1520405457,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
dd7172ee09781894ba2d973088ba86611c1baa1b3a88428af6475ea679ddc5f2,-1,0,1,0.00991364,1519814731,Regular,a7be7f06d27b46d8873b857ae5e2d8308cd05dbcfc49414edccc4b38da50fb04
a7be7f06d27b46d8873b857ae5e2d8308cd05dbcfc49414edccc4b38da50fb04,1,1,1,0.00991364,1519814024,Regular,dd7172ee09781894ba2d973088ba86611c1baa1b3a88428af6475ea679ddc5f2
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,4,1,0.01190669,1519205835,Regular,e5fad102ff55bf6317b82f9461850c91e9457f09e15c322e0eadf822696b5714
e5fad102ff55bf6317b82f9461850c91e9457f09e15c322e0eadf822696b5714,1,0,1,0.01190669,1519194428,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed,-1,16,1,0.00933765,1518537377,Regular,7a67ddc41a8bedc9554dd406438b11af9828ce1b2b6f0a2c4d62554b4f5f0a54
7a67ddc41a8bedc9554dd406438b11af9828ce1b2b6f0a2c4d62554b4f5f0a54,1,1,1,0.00933765,1518523025,Regular,3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,84,1,0.00753015,1518036614,Regular,e534dbc5bf0a01708d0135ab84228ad648f0400b1cd95de63ec478fdb2513dc1
f4870bf5e48bc4a08fa0aa62611935ff2baf8a8064d262debcd29eda4e680c2c,-1,8,1,0.00490691,1518018561,Regular,c6f9c95ccd90e3965d95d12961b270d53b9c823f51f72f0c8a1b6ba16ace5673
