tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,16,1,0.05498887,1524548179,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,42,1,0.04325529,1520311671,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
fb7c2843b84a2fa63bc7b291aadbf5bf61abe86416017c83163a02ccd954817d,-1,2,1,0.06156052,1517600922,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,61,1,0.01210939,1517545445,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,93,1,0.02156945,1517545445,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381,-1,10,1,0.01211224,1517492607,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,508,1,0.01211224,1517469903,Regular,fc85e94b182feb78885459cf2f9b9313b0b16e4edff88eaff59d638b6201c381
d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48,-1,12,1,0.03495068,1517385778,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,289,1,0.03495068,1517383667,Regular,d8f807323da14431844c9bce3689cd9a5ab394e83f8a684a70297356d3a24d48
f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8,-1,18,1,0.05618495,1517104075,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2,-1,6,1,0.04401067,1517097740,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae,-1,15,1,0.07015704,1517055693,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,562,1,0.02156945,1517003215,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
d10728bc753c7a2110d2aa74743f0515ed26d7b2f04a280bf12117cdf8250b04,-1,0,1,0.01226108,1516950141,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,13,1,0.01226108,1516829488,Regular,d10728bc753c7a2110d2aa74743f0515ed26d7b2f04a280bf12117cdf8250b04
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,177,1,0.06156052,1516775236,Regular,fb7c2843b84a2fa63bc7b291aadbf5bf61abe86416017c83163a02ccd954817d
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,91,1,0.05618495,1516688187,Regular,f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,102,1,0.04401067,1516558352,Regular,68d2d65457cca107c026dc61eedae6ca6463ddc7ce5f41530680028c13232ca2
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,323,1,0.01210939,1516395507,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,233,1,0.07015704,1516351834,Regular,33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,777,1,0.04325529,1516221413,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,19,1,0.01253474,1516033545,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
8db42f02476e5241315e13961228cbb537e2cb915e3fd5976e903015e037b822,-1,2,1,0.05125786,1516033545,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
