tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50319ce64d07a3a0f21121947aed4a511075c4601af612919b7af80667bfffdd,-1,6,1,0.14080955,1585343448,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,23,1,0.14080955,1585274828,Regular,50319ce64d07a3a0f21121947aed4a511075c4601af612919b7af80667bfffdd
806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42,-1,1,1,0.21263973,1585270429,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
e3f4b39e43c97d03db66335f610814eb77389465091744cf124a4dda585cdb71,-1,0,1,0.22373304,1585194469,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,18,1,0.21263973,1585189765,Regular,806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,23,1,0.22373304,1585106610,Regular,e3f4b39e43c97d03db66335f610814eb77389465091744cf124a4dda585cdb71
e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee,-1,4,1,0.21478376,1585090029,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,54,1,0.21478376,1585020422,Regular,e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee
ae0ba84f03dfd8081c76e5601261f35cf5606c8b47ce07f421f6c53f433cce54,-1,6,1,0.22598701,1585003027,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,57,1,0.22598701,1584926534,Regular,ae0ba84f03dfd8081c76e5601261f35cf5606c8b47ce07f421f6c53f433cce54
bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495,-1,2,1,0.23811641,1584909415,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,13,1,0.23811641,1584842594,Regular,bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495
ba948ac71dfa69e154459ac30efe61228dcc067f03d365a79b2318d1c06b7bd2,-1,5,1,0.20739697,1584821373,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
333553c29256693a653b5b13c08213a4653240ab7c38c769e4085148b35394cf,-1,1,1,0.20089261,1584757040,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,50,1,0.20739697,1584753728,Regular,ba948ac71dfa69e154459ac30efe61228dcc067f03d365a79b2318d1c06b7bd2
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,2,1,0.20089261,1584675962,Regular,333553c29256693a653b5b13c08213a4653240ab7c38c769e4085148b35394cf
5a7d5e4595bd89a3bfddeb04973e0ae1e2edf38c33c481b3066a5c72a23e11e5,-1,1,1,0.18298477,1584656029,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,11,1,0.18298477,1584586827,Regular,5a7d5e4595bd89a3bfddeb04973e0ae1e2edf38c33c481b3066a5c72a23e11e5
16db3657e6475cb9d640b403f4bdc34625904fb588ad58435d2ba8a8e1acbf84,-1,7,1,0.21194724,1584569643,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,35,1,0.21194724,1584500825,Regular,16db3657e6475cb9d640b403f4bdc34625904fb588ad58435d2ba8a8e1acbf84
5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34,-1,1,1,0.22321665,1584481454,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
acded8c81d9673fbc09751cde1ef52280c9d543cd266e435ffadb1927deec853,-1,1,1,0.21072555,1584451641,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,58,1,0.22321665,1584407377,Regular,5b803bbd3efbb79315af455bd2db660988508643137c5744a738b3fbc54a1a34
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,53,1,0.21072555,1584323801,Regular,acded8c81d9673fbc09751cde1ef52280c9d543cd266e435ffadb1927deec853
24807e19a8f82acf0455945d8bd59066f2118ac2597c41f06d80ec017e29f8d3,-1,3,1,0.24845978,1584316546,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,16,1,0.24845978,1584242546,Regular,24807e19a8f82acf0455945d8bd59066f2118ac2597c41f06d80ec017e29f8d3
ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f,-1,1,1,0.23467796,1584221996,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,17,1,0.23467796,1584158730,Regular,ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f
33c605e946444f8d7cc03a177e4a3315cfe0f6e87d9307f5308edf2c1e17f8fd,-1,1,1,0.20663021,1584143407,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,40,1,0.20663021,1584065139,Regular,33c605e946444f8d7cc03a177e4a3315cfe0f6e87d9307f5308edf2c1e17f8fd
aba05e23cc40e967885f29c5ae504cc9bfc8a35a1de86acc78bcbc29e466d99f,-1,9,1,0.19169109,1584051162,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,62,1,0.19169109,1583976179,Regular,aba05e23cc40e967885f29c5ae504cc9bfc8a35a1de86acc78bcbc29e466d99f
75b342cf9a022e13f025f0ad5e0cff61c85b8205b1e99a481b00bdfa11d110e5,-1,8,1,0.21542797,1583961309,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,22,1,0.21542797,1583893375,Regular,75b342cf9a022e13f025f0ad5e0cff61c85b8205b1e99a481b00bdfa11d110e5
