tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,112,1,0.03860249,1629187247,Regular,3b331259f5c9474c4a5ae776110652f78e0bcb9c3bcabb704b4871c936349c37
3b331259f5c9474c4a5ae776110652f78e0bcb9c3bcabb704b4871c936349c37,1,2,1,0.03860249,1619101282,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,73,1,0.04016626,1617940874,Regular,27def8aceebfbf1a373eef52c0746de4e821aac99dfb0c7eed9bed1ca61f4349
27def8aceebfbf1a373eef52c0746de4e821aac99dfb0c7eed9bed1ca61f4349,1,2,1,0.04016626,1615717318,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,51,1,0.0401739,1609488074,Regular,73bf7d55849790dd2a18e9f7afaef99f78a8a3630fd54b4ea475fc5bc10d8cba
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,75,1,0.04057357,1609488074,Regular,1c6fc595627cb24beb6d9dd208b33575c0df9823ef409e87988a55414346d4d1
73bf7d55849790dd2a18e9f7afaef99f78a8a3630fd54b4ea475fc5bc10d8cba,1,2,1,0.0401739,1609192227,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,4,1,0.04057567,1608185337,Regular,e845c1ad618e65ffe7a5f53b1cc1e861919dd197ac0fe40bd5bf2a290cddd879
1c6fc595627cb24beb6d9dd208b33575c0df9823ef409e87988a55414346d4d1,1,2,1,0.04057357,1608182442,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
e845c1ad618e65ffe7a5f53b1cc1e861919dd197ac0fe40bd5bf2a290cddd879,1,2,1,0.04057567,1607447514,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,287,1,0.04263644,1607015166,Regular,c58b4f0d4277001d3bab9ddca3a4fa11f8004b73cec35370c13cc643025f0eda
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,7,1,0.04097943,1607015166,Regular,240dd356f0301dc24f834b81f18a684a31e8fa34058c033fefe1956b1c58e182
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,202,1,0.04098145,1607015166,Regular,e9480312f4fa6c7d5de9b433a9a322c6ed72507b441a2c0133633f33c568fe37
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,310,1,0.04057524,1607015166,Regular,2797efe4102b0e4f503da746e09f235e31e069faad6c183afd93cfd9d7a5275d
2797efe4102b0e4f503da746e09f235e31e069faad6c183afd93cfd9d7a5275d,1,2,1,0.04057524,1606439647,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
240dd356f0301dc24f834b81f18a684a31e8fa34058c033fefe1956b1c58e182,1,2,1,0.04097943,1605846319,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
e9480312f4fa6c7d5de9b433a9a322c6ed72507b441a2c0133633f33c568fe37,1,2,1,0.04098145,1605406801,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c58b4f0d4277001d3bab9ddca3a4fa11f8004b73cec35370c13cc643025f0eda,1,2,1,0.04263644,1605038057,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,35,1,0.04264611,1598256258,Regular,b593c71a05208b86dc19676b0544e85ded7b1c62c7483251e1ae9fc433256f1f
b593c71a05208b86dc19676b0544e85ded7b1c62c7483251e1ae9fc433256f1f,1,2,1,0.04264611,1597840459,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,290,1,0.04307288,1597421155,Regular,019741c060514dd3adcccc4bc5793a974f1d1a9234e09b955657938f96003561
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,109,1,0.04437,1597421155,Regular,952da5771a506a71d2f85438514ee51b1858ea0dc1911a3e0af8577c1e6cae21
019741c060514dd3adcccc4bc5793a974f1d1a9234e09b955657938f96003561,1,2,1,0.04307288,1596471078,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
