tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c,-1,2,1,0.21018898,1620624588,Regular,fb7450da2156adc0fef1bb6a2d24aa74953ba39b1201dfe2e0f0226790c5f9ff
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,33,1,0.13658887,1524738558,Regular,c99dd9c932c6d3b367b6fa565b763450ff00c65bc140a768143752abce65dcb9
c99dd9c932c6d3b367b6fa565b763450ff00c65bc140a768143752abce65dcb9,1,0,1,0.13658887,1524735047,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,137,1,0.09010837,1524101504,Regular,3e600c22304d17fda754360184a8e079389f3bb7d91b9f582e3f381a3734f8dc
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,306,1,0.03939048,1524101504,Regular,fdbcbd1747536ac33eef5d168a4a95279dbaf15e98f55059178ee39265b4e3d2
fdbcbd1747536ac33eef5d168a4a95279dbaf15e98f55059178ee39265b4e3d2,1,0,1,0.03939048,1523609305,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
3e600c22304d17fda754360184a8e079389f3bb7d91b9f582e3f381a3734f8dc,1,1,1,0.09010837,1522814026,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,14,1,0.28687684,1522576776,Regular,9df703d52668d521c18bce6d92861bab164ceb452b9e6b9d0467b0646a4a445c
9df703d52668d521c18bce6d92861bab164ceb452b9e6b9d0467b0646a4a445c,1,0,1,0.28687684,1522521244,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,300,1,0.36783247,1522180819,Regular,b7f25bdd6e682d1aa2b3ea2e0a7c1e437061b60b64daadca259ac44875270ccc
b7f25bdd6e682d1aa2b3ea2e0a7c1e437061b60b64daadca259ac44875270ccc,1,0,1,0.36783247,1522153326,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
a23aa9eb8f01ef48d3193eb397087b961021b62c52dd715199e94e5092f49b6f,-1,0,1,0.12234015,1521477581,Regular,f7f1566ee7035845d2058dead437f313042e64cd761a39a83a097dd67d8c250e
f7f1566ee7035845d2058dead437f313042e64cd761a39a83a097dd67d8c250e,1,3,1,0.12234015,1521476091,Regular,a23aa9eb8f01ef48d3193eb397087b961021b62c52dd715199e94e5092f49b6f
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,46,1,0.09704764,1521046311,Regular,d958f2fa6799fd0d95873d790f806c4d3c064150f78af51d9a3e54e40b311d3e
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,29,1,0.21478068,1521046311,Regular,3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6
d958f2fa6799fd0d95873d790f806c4d3c064150f78af51d9a3e54e40b311d3e,1,3,1,0.09704764,1521032776,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,8,1,0.20388487,1520967467,Regular,f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159
f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159,1,0,1,0.20388487,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90,-1,3,1,0.20536645,1520913905,Regular,68fb711cf446a221596cf23ba25d91acddcd4c176fbce1d20826bcc3efe66727
68fb711cf446a221596cf23ba25d91acddcd4c176fbce1d20826bcc3efe66727,1,8,1,0.20536645,1520912689,Regular,d4f3a7a8cd01da4bee55ab1a7eea4d8762047e22ea49ed9e51734d8b42b46b90
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,28,1,0.20817639,1520875995,Regular,d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d
d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d,1,12,1,0.20817639,1520872849,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,151,1,0.20652375,1520851774,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,352,1,0.21334747,1520835056,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,9,1,0.21334747,1520829561,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,17,1,0.20652375,1520786019,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
3e2511c525b544f5751d75aba944a663d72df6cc61198261872e0f327dbb78d6,1,9,1,0.21478068,1520746353,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,19,1,0.20525423,1520684282,Regular,b670777e2ac35a33a375b8044fea70c4d4a779230b2506411ab8858dd34aef45
b670777e2ac35a33a375b8044fea70c4d4a779230b2506411ab8858dd34aef45,1,6,1,0.20525423,1520680222,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,289,1,0.20921568,1520664057,Regular,206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,29,1,0.20048331,1520647741,Regular,217a71cb60e67f10c748c9798943e8cf3bb41b52edc8478456baae946da7644e
206d83ddc1997877add85131fc908f7818e6b00faea11d8057b2977344ac2f9b,1,15,1,0.20921568,1520644203,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
217a71cb60e67f10c748c9798943e8cf3bb41b52edc8478456baae946da7644e,1,4,1,0.20048331,1520607469,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,25,1,0.21441354,1520580972,Regular,51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,28,1,0.21164766,1520529275,Regular,ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482
ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482,1,10,1,0.21164766,1520524448,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,6,1,0.2159774,1520489141,Regular,0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147
0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147,1,14,1,0.2159774,1520487209,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,77,1,0.24865447,1520348945,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,6,1,0.24865447,1520333653,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
51803194ac159d29d0cd85b3f78d94619d70cd9c7c5f3fd7a9eebfcbf7865ace,1,11,1,0.21441354,1520282232,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,315,1,0.20949663,1519929551,Regular,38a6b2f8fdff15c9b909fc079c7c3be2b62bb7cd923b892443914a3118da2f92
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,103,1,0.20072854,1519929551,Regular,8008bc54fcd4617e28d3310206870e27fa92491c6aa2aca5b15a6fc0cd317bdb
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,187,1,0.21444284,1519929551,Regular,0977f050b70043dd96231dad00ad04a8a48825809121ed008ea61708da9fa3d0
38a6b2f8fdff15c9b909fc079c7c3be2b62bb7cd923b892443914a3118da2f92,1,0,1,0.20949663,1519845021,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
8008bc54fcd4617e28d3310206870e27fa92491c6aa2aca5b15a6fc0cd317bdb,1,3,1,0.20072854,1519801971,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
0977f050b70043dd96231dad00ad04a8a48825809121ed008ea61708da9fa3d0,1,1,1,0.21444284,1519762143,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,149,1,0.20340449,1519745675,Regular,3c69777ef32c1874e7c670624966be2ada2dd8e783ca451471c26d1d56eccb9f
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,76,1,0.22188265,1519745040,Regular,7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858
7277a318d6abdb3e37ad3ed77ffd5057a7ca4b283f441cdf25e32d2638f8a858,1,3,1,0.22188265,1519722726,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
e601d5c413888af904881225d4cb2b4689ed7e72961910b79ba6fc40e84ecee1,-1,3,1,0.2037147,1519719297,Regular,b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f
b8da55098a8d9d3cc48ac02654b46a07351dd9a4ecfefdf3c3963a8be7cb890f,1,15,1,0.2037147,1519710960,Regular,e601d5c413888af904881225d4cb2b4689ed7e72961910b79ba6fc40e84ecee1
3c69777ef32c1874e7c670624966be2ada2dd8e783ca451471c26d1d56eccb9f,1,2,1,0.20340449,1519673587,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,1,1,0.20294151,1519635598,Regular,349523279b1bc3ab74b1aa07b143e73e3b6745b5bf9ba6d09388d8dd4198e227
349523279b1bc3ab74b1aa07b143e73e3b6745b5bf9ba6d09388d8dd4198e227,1,5,1,0.20294151,1519630107,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,23,1,0.2111713,1519595767,Regular,ffe448bc37ef1411f99d8ea03e7c2211c5a011fd7f7da9324743d42e7f5e4c86
ffe448bc37ef1411f99d8ea03e7c2211c5a011fd7f7da9324743d42e7f5e4c86,1,3,1,0.2111713,1519589306,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,6,1,0.21670398,1519557598,Regular,fa1802fe69535f553fec4dd4ddd561feda2cc5edced5f7c5ba2fb4e7c851961a
fa1802fe69535f553fec4dd4ddd561feda2cc5edced5f7c5ba2fb4e7c851961a,1,7,1,0.21670398,1519546050,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
fb7450da2156adc0fef1bb6a2d24aa74953ba39b1201dfe2e0f0226790c5f9ff,1,7,1,0.21018898,1519406834,Regular,121b394ceb7ef7de4de4d14efce8ba7c04872aba2979c3be8141115b033ffc4c
