tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,5,1,10.11893276,1596112820,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,0,1,23.8857193,1596112820,Regular,1160f7b53bf34de690f03da01599f70f25130e1e6c09a33cde8d4940b7b5c439
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,1,1,9.99521857,1596112820,Regular,e5bc1af45815da028c90084d1d1b1f318a88d531c798eba18182b7dd03e27b5d
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,2,1,9.99516484,1596112820,Regular,c13a19241f0e6447013b4457bba615607aad5878964906653414750e74d82768
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,3,1,9.9954991,1596112820,Regular,18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579
1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5,-1,4,1,9.99827836,1596112820,Regular,b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788
b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788,1,5,1,9.99827836,1518867260,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,81,1,10.11893276,1516170618,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
e5bc1af45815da028c90084d1d1b1f318a88d531c798eba18182b7dd03e27b5d,1,30,1,9.99521857,1514802302,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
c13a19241f0e6447013b4457bba615607aad5878964906653414750e74d82768,1,2,1,9.99516484,1512748546,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579,1,16,1,9.9954991,1511649997,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
1160f7b53bf34de690f03da01599f70f25130e1e6c09a33cde8d4940b7b5c439,1,0,1,23.8857193,1510744100,Regular,1b10d930c0a2d529d4cc9b3ded5e03e63b22d947ad2f065d8ead07f64e4b2de5
