tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,10,1,0.49509677,1583678861,Regular,20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1
316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46,-1,4,1,0.49501518,1523136005,Regular,ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07
ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07,1,13,1,0.49501518,1523131305,Regular,316d32fd822eca2f73e31caba8fcfc9b473e8f5492cf6408b354fa1385788e46
37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180,-1,23,1,0.49538112,1518026701,Regular,6150a88625b74122a9b3c52131742a3fe941596c5823ab83aeab99f88b5b9c9a
6150a88625b74122a9b3c52131742a3fe941596c5823ab83aeab99f88b5b9c9a,1,8,1,0.49538112,1518012034,Regular,37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,30,1,0.49582009,1516044463,Regular,278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40
278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40,1,25,1,0.49582009,1516007492,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,11,1,0.49550408,1515032233,Regular,b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8
b8436ed4e05b1227134ae4dfc103069d8dfe0e8028bae84b672ef4dbbd33e2d8,1,19,1,0.49550408,1514837744,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,24,1,0.49548537,1513735074,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,9,1,0.49548537,1513724438,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,10,1,0.49598325,1513061460,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,22,1,0.49598325,1512811277,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,20,1,0.49527246,1511866813,Regular,97eab8dad2a125ff6ec473db996b6e665fee2c249a236d07e22a77dd10c604e4
97eab8dad2a125ff6ec473db996b6e665fee2c249a236d07e22a77dd10c604e4,1,21,1,0.49527246,1511865463,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,15,1,0.49515052,1510930589,Regular,bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a
bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a,1,31,1,0.49515052,1510924533,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002,-1,38,1,0.49582179,1510122492,Regular,20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec
20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec,1,33,1,0.49582179,1510116528,Regular,f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002
b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab,-1,9,1,0.49503253,1509281217,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,34,1,0.49503253,1509269507,Regular,b358554777383dd58af5066805145650457c8a20941b9aa89d6ea52c168aa2ab
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,175,1,0.49518154,1508358018,Regular,aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be
aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be,1,11,1,0.49518154,1508346952,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,48,1,0.49539831,1507532328,Regular,57c94380da67dc6c11fdeab87be8529ccfbdad2c8b83cf9ef65cfce85001ed63
57c94380da67dc6c11fdeab87be8529ccfbdad2c8b83cf9ef65cfce85001ed63,1,14,1,0.49539831,1507134980,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,36,1,0.49540457,1506327483,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701,1,47,1,0.49540457,1506323502,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958,-1,41,1,0.49535528,1505590284,Regular,04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df
04fc98cc3391ee8f80ce5805a09d52b5b5fe395339f570140f7fb7a709a584df,1,1,1,0.49535528,1505580043,Regular,0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,1,1,0.4957286,1504874338,Regular,eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db
eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db,1,0,1,0.4957286,1504855197,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3,-1,7,1,0.49603169,1504202984,Regular,a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622
a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622,1,35,1,0.49603169,1504196304,Regular,aa55394e7bfdd84c109ebdd72cfd26fe626b7da52b605ec772bbb7401c9c4fa3
0b4e512a632bde3a8a233b17de2e7cab3636109f29fa60f980d696b2cc6eebd4,-1,19,1,0.49527255,1503591056,Regular,dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb
dc3aacb465f3cc8a23bb2e067baca088ffad26317980d743d1d7d34e5202a0cb,1,8,1,0.49527255,1503583734,Regular,0b4e512a632bde3a8a233b17de2e7cab3636109f29fa60f980d696b2cc6eebd4
