tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407120451128790084f97c0b2fe419110d4e810fa77e5a4f4f0296dcb527cb72,-1,0,1,191.96837475,1617679881,Ticket,3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f
4f60f1c4295f9956d5574d88db823cc8a5e768ca3a6bdc8ea4b4b10bf4c2fb6f,-1,0,1,191.96837475,1617679881,Ticket,3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f
a33c005aa370fcc3bd137fd12426f93fcd89ee17fc308348c3a5081c60289268,-1,0,1,191.96837475,1617679881,Ticket,3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f
a69fc206c2b8b5b367df78372620bfff0578aad23707e7d27605fcfb60f02531,-1,0,1,191.96837475,1617679881,Ticket,3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f
e71eb110484a1dac018e4dc0fba155a5754c0f50c0a37556184a4c4cb7b4774e,-1,0,1,191.96837475,1617679881,Ticket,3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f
3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f,1,0,1,191.96837475,1617679746,Regular,a33c005aa370fcc3bd137fd12426f93fcd89ee17fc308348c3a5081c60289268
3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f,1,2,1,191.96837475,1617679746,Regular,4f60f1c4295f9956d5574d88db823cc8a5e768ca3a6bdc8ea4b4b10bf4c2fb6f
3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f,1,4,1,191.96837475,1617679746,Regular,a69fc206c2b8b5b367df78372620bfff0578aad23707e7d27605fcfb60f02531
3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f,1,1,1,191.96837475,1617679746,Regular,407120451128790084f97c0b2fe419110d4e810fa77e5a4f4f0296dcb527cb72
3249d25ca0141e3f626acf279bf4bbaa7624aa9a55da27f1cf275537287ace3f,1,3,1,191.96837475,1617679746,Regular,e71eb110484a1dac018e4dc0fba155a5754c0f50c0a37556184a4c4cb7b4774e
