tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,1,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,2,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,3,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,4,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,5,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,6,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,7,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,8,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,9,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,10,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,11,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,12,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,13,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,14,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,15,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7,-1,0,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,18,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,2,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,1,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,3,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,4,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,5,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,6,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,7,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,8,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,9,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,10,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,11,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,12,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,13,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,14,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,15,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,16,1,88.0590769,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4,-1,17,1,0.01239481,1525146253,Regular,03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,33,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,0,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,1,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,2,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,3,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,4,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,5,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,6,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,7,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,8,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,9,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,10,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,11,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,12,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,13,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,14,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,15,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,16,1,0.01239481,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,17,1,88.0590769,1525125014,Regular,c36ade48781c06ac309015487cc5171829507f8d9549053a688ba330865debc4
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,18,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,19,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,20,1,0.01239481,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
03eae4bfc8c0c86055a84ade515aa0e4c0446f50b0469f0e162ffeb746a5916a,1,21,1,88.0590769,1525125014,Regular,8edbbce2f05544ee22b5ad420c2e28448915faf9ce6d5ff961d3db5267b842d7
