tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,39,1,1.06077181,1598321954,Regular,bbb7d856cd08bf3caed86c6094d74e860146dd72667b2ec17c7318f8e715e9c4
bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999,-1,18,1,0.85605347,1588695362,Regular,65b794850a350887f5bab7bf38ba48607efb2892ace6f2e1d0c59df78dad7264
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,56,1,0.99639652,1502549224,Regular,5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0
65b794850a350887f5bab7bf38ba48607efb2892ace6f2e1d0c59df78dad7264,1,0,1,0.85605347,1502434850,Regular,bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,68,1,0.99519322,1501618487,Regular,8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,75,1,0.99505163,1501604466,Regular,342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,10,1,0.03042209,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,452,1,0.03042209,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231,1,12,1,0.99519322,1501106648,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034,1,7,1,0.99505163,1500568613,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0,1,10,1,0.99639652,1500083887,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
